Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,1,1,130,,,,
2,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",23,1,123,,,,
3,up,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",4,1,13,,,,
4,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,130,,,,
5,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",7,1,126,,,,
6,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,5,2,113,,,,
7,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",10,1,122,,,,
8,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",6,1,100,,,,
9,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",17,7,52,,,,
10,up,Martin Ermen,Somewhere over the Rainbow,21,2,120,,,,
11,up,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,25,11,35,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",3,1,127,,,,
13,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",40,1,79,,,,
14,up,John Tilbury,"Well, well, Cornelius",49,7,67,,,,
15,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",38,6,40,,,,
16,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",20,2,71,,,,
17,-,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",-,13,33,,,,
18,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",52,1,52,,,,
19,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),22,13,39,,,,
20,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",11,1,118,,,,
21,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,41,2,44,,,,
22,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",37,4,82,,,,
23,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",12,3,121,,,,
24,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),27,2,84,,,,
25,down,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,15,2,49,,,,
26,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",39,5,52,,,,
27,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",34,11,41,,,,
28,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,9,1,124,,,,
29,up,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",31,1,34,,,,
30,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),28,4,57,,,,
31,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",18,7,52,,,,
32,up,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",67,29,29,,,,
33,up,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",51,15,33,,,,
34,up,Myleene Klass,Le Onde,54,11,32,,,,
35,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",16,3,56,,,,
36,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,14,2,54,,,,
37,down,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",36,4,37,,,,
38,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",42,12,41,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,2,100,,,,
40,up,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",61,13,6,,,,
41,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,68,18,47,,,,
42,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",8,2,120,,,,
43,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,3,52,,,,
44,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),13,4,59,,,,
45,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",26,3,63,,,,
46,up,Chris Mercer,Stay With Me,66,1,68,,,,
47,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",19,11,51,,,,
48,up,Daniel Ericourt,"Valse romantique, L. 71",55,13,24,,,,
49,down,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",32,9,44,,,,
50,up,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,53,15,16,,,,
51,up,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",74,1,42,,,,
52,up,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",60,12,37,,,,
53,up,Chris Mercer,Thinking Out Loud,63,1,55,,,,
54,up,Chris Mercer,Photograph,88,2,77,,,,
55,-,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",-,27,13,,,,
56,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",57,1,47,,,,
57,-,Vienna Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",-,23,9,,,,
58,-,Lynn Harrell,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prelude",-,22,1,,,,
59,up,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,73,18,32,,,,
60,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",29,2,52,,,,
61,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",64,2,93,,,,
62,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",71,16,34,,,,
63,down,Julian Bream,Lachrimae Antiquae Pavan,46,8,26,,,,
64,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,45,8,33,,,,
65,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,26,21,,,,
66,-,Daniel Ericourt,"Valse Romantique, L. 71",-,40,9,,,,
67,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,24,1,78,,,,
68,down,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,62,22,26,,,,
69,down,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",56,23,31,,,,
70,down,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",48,11,39,,,,
71,up,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,81,12,32,,,,
72,up,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",72,16,19,,,,
73,down,The Choir Of Westminster Abbey & Simon Preston,Miserere,30,7,31,,,,
74,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",84,2,92,,,,
75,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",58,7,45,,,,
76,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",79,22,16,,,,
77,-,Berliner Philharmoniker & Herbert von Karajan,Gaîté parisienne: Barcarolle,-,46,1,,,,
78,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",69,3,99,,,,
79,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,79,2,,,,
80,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",47,2,97,,,,
81,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),95,14,56,,,,
82,down,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,44,9,33,,,,
83,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,36,1,,,,
84,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria (Live)",-,34,1,,,,
85,up,Simone Dinnerstein,Etude No.6,100,4,75,,,,
86,down,The Piano Guys,What Makes You Beautiful,80,21,29,,,,
87,down,Marisa Robles,"Wiegenlied, Op. 49, No. 4",76,7,39,,,,
88,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,71,1,,,,
89,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,78,,,,
90,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,5,95,,,,
91,-,Past Present Future,Mason Williams-Classical Gas,-,5,12,,,,
92,-,John Tilbury,Prelude 7,-,9,72,,,,
93,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",94,7,32,,,,
94,-,Simone Dinnerstein,An Elegy for Our Time,-,5,73,,,,
95,-,Joe Hisaishi,Departures (from 'Departures'),-,4,50,,,,
96,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,41,14,,,,
97,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,76,,,,
98,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),-,12,17,,,,
99,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",70,14,21,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,70,4,,,,
