Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",9,1,124,,,,
2,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,136,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",5,1,133,,,,
4,up,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",13,1,19,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,14,2,119,,,,
6,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",18,1,106,,,,
7,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",8,2,126,,,,
8,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",16,3,127,,,,
9,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,29,,,,
10,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",7,1,132,,,,
11,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,3,1,130,,,,
12,down,Lavinia Meijer,Due tramonti,1,1,136,,,,
13,up,John Tilbury,"Well, well, Cornelius",25,7,72,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,45,1,84,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,68,2,60,,,,
16,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",35,1,128,,,,
17,up,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",39,10,9,,,,
18,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),12,2,90,,,,
19,up,Marisa Robles,"Wiegenlied, Op. 49, No. 4",59,7,45,,,,
20,down,Martin Ermen,Somewhere over the Rainbow,17,2,126,,,,
21,-,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Requiem, Op. 48: VII. in paradisum",-,16,2,,,,
22,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",6,1,85,,,,
23,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),19,4,65,,,,
24,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",36,11,47,,,,
25,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,85,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,2,106,,,,
27,up,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,75,5,67,,,,
28,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",40,3,103,,,,
29,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,42,18,53,,,,
30,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Gjøken I Skogen,-,14,2,,,,
31,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",52,1,58,,,,
32,up,Lynn Harrell,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prelude",82,22,5,,,,
33,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",33,1,129,,,,
34,down,Fabio Angelini,The Earth Prelude,30,2,104,,,,
35,down,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",26,11,45,,,,
36,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",4,2,77,,,,
37,down,Martin Stadtfeld,"Kinderszenen, Op. 15: VII. Träumerei",20,18,5,,,,
38,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",50,2,102,,,,
39,-,Tamás Vásáry,"Deux Arabesques, L. 66: No. 1 Andante con moto",-,39,2,,,,
40,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),15,4,63,,,,
41,up,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",53,13,11,,,,
42,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",63,7,58,,,,
43,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,51,19,35,,,,
44,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",24,7,35,,,,
45,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,26,25,,,,
46,up,Daniel Ericourt,"Valse Romantique, L. 71",76,40,12,,,,
47,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,40,,,,
48,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",71,5,58,,,,
49,-,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,16,23,,,,
50,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",27,3,69,,,,
51,-,"Dame Joan Sutherland, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWV 56, Pt. 2: No. 36, Air ""How Beautiful Are the Feet""",-,44,6,,,,
52,down,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,10,2,55,,,,
53,up,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 1. Allegro vigoroso - L'istesso tempo ma in modo lirico",99,22,10,,,,
54,-,"Leila Josefowicz, Academy of St. Martin in the Fields & Sir Neville Marriner",Thaïs: Méditation,-,14,2,,,,
55,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,55,9,,,,
56,up,Vienna Philharmonic & István Kertész,"Symphony No. 4 in E Minor, Op. 98: II. Andante moderato",90,28,4,,,,
57,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,19,30,,,,
58,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria (Live)",-,34,4,,,,
59,-,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,1,52,,,,
60,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",-,22,20,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",44,7,51,,,,
62,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,4,72,,,,
63,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",43,4,88,,,,
64,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",65,11,57,,,,
65,-,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,-,2,49,,,,
66,down,Myleene Klass,Le Onde,38,11,37,,,,
67,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,14,26,,,,
68,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",11,7,58,,,,
69,-,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",-,27,15,,,,
70,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,21,11,41,,,,
71,down,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),22,13,45,,,,
72,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,97,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,A Village Romeo and Juliet: The Walk to the Paradise Garden (Intermezzo),-,30,13,,,,
74,down,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",70,9,49,,,,
75,down,Vladimir Horowitz,"Kinderszenen, Op. 15: VII. Träumerei",56,39,4,,,,
76,down,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,47,18,38,,,,
77,down,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Akvarium,62,44,3,,,,
78,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",81,2,58,,,,
79,up,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,85,31,3,,,,
80,-,Berliner Philharmoniker & Herbert von Karajan,Gaîté parisienne: Barcarolle,-,46,2,,,,
81,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",32,1,39,,,,
82,down,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",48,12,43,,,,
83,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",29,1,46,,,,
84,down,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",54,36,6,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,12,46,,,,
86,-,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",-,4,55,,,,
87,-,Martha Argerich,"Prelude in F-Sharp Major, Op. 28 No. 13",-,58,1,,,,
88,down,The Choir Of Westminster Abbey & Simon Preston,Miserere,28,7,37,,,,
89,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,-,12,18,,,,
90,-,Los Angeles Guitar Quartet & Pat Metheny,"Pat Metheny: Road to the Sun, Pt. 1 (360 Reality Audio)",-,78,1,,,,
91,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",55,3,58,,,,
92,down,András Schiff,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca (Allegretto) [""Turkish March""]",66,65,2,,,,
93,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",41,3,62,,,,
94,-,İdil Biret,Prelude in D flat major,-,48,1,,,,
95,down,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",87,41,19,,,,
96,down,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",37,18,20,,,,
97,down,The New Symphony Orchestra Of London & Raymond Agoult,"Dream Children - two pieces for small orchestra, Op. 43",64,30,17,,,,
98,down,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",46,4,43,,,,
99,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,39,14,,,,
100,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,24,9,,,,
