Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,51,,,,
2,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,48,,,,
3,up,John Tilbury,Campanella 3,13,3,11,,,,
4,up,Lavinia Meijer,Due tramonti,4,1,48,,,,
5,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",7,1,47,,,,
6,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,12,1,47,,,,
7,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",23,2,18,,,,
8,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",19,4,42,,,,
9,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",6,1,49,,,,
10,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",22,3,19,,,,
11,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,8,2,39,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,2,18,,,,
13,down,Fabio Angelini,The Earth Prelude,9,2,17,,,,
14,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",15,1,46,,,,
15,down,Martin Ermen,Somewhere over the Rainbow,14,2,39,,,,
16,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",17,2,12,,,,
17,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",2,1,43,,,,
18,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",10,1,49,,,,
19,up,John Tilbury,Prelude 7,31,9,2,,,,
20,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",21,1,47,,,,
21,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",5,3,47,,,,
22,up,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,27,5,27,,,,
23,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,24,8,39,,,,
24,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",11,2,46,,,,
25,up,John Tilbury,Postlude,28,4,27,,,,
26,up,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: II. Adagio",40,21,4,,,,
27,-,"Gil Shaham, Eric Jacobsen & The Knights","Violin Concerto in D Major, Op. 77: II. Adagio",-,21,1,,,,
28,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,7,5,,,,
29,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),57,3,44,,,,
30,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,44,19,6,,,,
31,-,Simone Dinnerstein,An Elegy for Our Time,-,5,23,,,,
32,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",20,2,48,,,,
33,up,Chris Mercer,Stay With Me,50,1,17,,,,
34,down,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",30,4,45,,,,
35,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",35,8,41,,,,
36,-,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",-,11,1,,,,
37,up,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",51,17,16,,,,
38,up,Arta Arnicane,Prelude No. 3 in D Major,52,1,25,,,,
39,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",68,2,25,,,,
40,up,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",65,15,21,,,,
41,down,London Symphony Orchestra,Lucy In the Sky with Diamonds,25,1,20,,,,
42,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,18,1,48,,,,
43,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",33,19,31,,,,
44,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",83,4,21,,,,
45,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",32,1,41,,,,
46,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",75,8,26,,,,
47,up,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",48,5,4,,,,
48,down,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,46,6,37,,,,
49,-,Zilina Chamber Orchestra & Jan Valta,Trittico Botticelliano (Botticelli's Triptych): II. L'adorazione dei Magi [The Worship of Magi]: Andante lento,-,32,1,,,,
50,down,Chris Mercer,Photograph,36,2,10,,,,
51,up,Chris Mercer,All of Me (Arr. For Guitar),85,19,7,,,,
52,-,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",-,1,19,,,,
53,-,RIOPY,Joy,-,16,20,,,,
54,up,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",96,14,20,,,,
55,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",-,30,15,,,,
56,-,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",-,8,15,,,,
57,down,Chris Mercer,Thinking Out Loud,47,1,12,,,,
58,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,21,,,,
59,-,Nils Frahm,About Coming and Leaving,-,30,13,,,,
60,down,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],59,25,3,,,,
61,up,Sofiane Pamart,Berlin,88,7,20,,,,
62,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",George VI,-,35,1,,,,
63,down,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",54,25,25,,,,
64,up,モニーク・アース,ドビュッシー:子供の領分 人形のセレナード,67,19,9,,,,
65,-,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",-,11,29,,,,
66,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,27,25,,,,
67,up,シプリアン・カツァリス,ショパン:ワルツ第3番,77,3,33,,,,
68,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",26,13,28,,,,
69,down,Maxence Cyrin,Mer de velours,66,10,16,,,,
70,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: XII. Brezairola,-,70,1,,,,
71,-,Fazıl Say,6 Gnossiennes: I. Lent,-,49,1,,,,
72,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,9,,,,
73,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",53,2,10,,,,
74,-,Gabriela Montero,Improvisation No. 5,-,4,15,,,,
75,up,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),82,1,44,,,,
76,down,Alexandre Tharaud,Cinema Paradiso,58,11,20,,,,
77,-,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,-,22,1,,,,
78,-,Tatiana Nikolayeva,"Nun komm, der Heiden Heiland, BWV 659",-,19,1,,,,
79,down,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),29,4,47,,,,
80,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,23,,,,
81,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,21,,,,
82,-,Joe Hisaishi,Kids Return (from 'Kids Return'),-,17,8,,,,
83,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,14,11,,,,
84,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,15,1,,,,
85,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",45,10,24,,,,
86,-,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",-,8,17,,,,
87,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,43,5,39,,,,
88,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,1,,,,
89,-,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",-,11,17,,,,
90,-,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,-,26,11,,,,
91,-,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",-,5,18,,,,
92,-,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",-,18,27,,,,
93,-,Timo Andres,Evening Song No. 2,-,9,20,,,,
94,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,7,1,,,,
95,-,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",-,4,11,,,,
96,-,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,-,3,39,,,,
97,-,"Christian Pollack & Slovak State Philharmonic Orchestra, Kosice","Delirien, Op. 212",-,27,8,,,,
98,down,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,38,7,36,,,,
99,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",93,3,10,,,,
100,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,4,20,,,,
