Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",21,1,92,,,,
2,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),3,2,98,,,,
3,-,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,-,2,62,,,,
4,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),67,4,70,,,,
5,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",97,2,85,,,,
6,up,Lavinia Meijer,Due tramonti,20,1,144,,,,
7,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",22,3,76,,,,
8,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),40,4,73,,,,
9,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,6,2,67,,,,
10,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",8,1,137,,,,
11,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",9,7,66,,,,
12,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",54,11,51,,,,
13,-,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",-,13,18,,,,
14,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",27,3,66,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",42,7,59,,,,
16,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,38,1,138,,,,
17,-,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,-,2,56,,,,
18,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",35,7,65,,,,
19,up,The Choir Of Westminster Abbey & Simon Preston,Miserere,68,7,44,,,,
20,down,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",13,5,66,,,,
21,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,7,52,,,,
22,down,Chris Mercer,Stay With Me,14,1,78,,,,
23,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",34,11,64,,,,
24,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",5,1,136,,,,
25,down,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,19,18,44,,,,
26,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",88,3,68,,,,
27,down,Chris Mercer,Photograph,7,2,86,,,,
28,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",-,22,24,,,,
29,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",25,1,141,,,,
30,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",11,1,27,,,,
31,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",1,1,66,,,,
32,-,Myleene Klass,Le Onde,-,11,41,,,,
33,down,Vienna Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",24,23,15,,,,
34,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",17,1,132,,,,
35,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,61,18,61,,,,
36,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),90,13,53,,,,
37,up,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",57,9,57,,,,
38,down,Chris Mercer,Thinking Out Loud,12,1,63,,,,
39,up,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,60,12,36,,,,
40,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,30,1,92,,,,
41,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",41,1,140,,,,
42,-,Chris Mercer,All of Me (Arr. For Guitar),-,19,15,,,,
43,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",59,5,84,,,,
44,down,Julian Bream,Lachrimae Antiquae Pavan,31,8,35,,,,
45,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,8,42,,,,
46,down,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",39,35,14,,,,
47,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,12,51,,,,
48,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",36,1,144,,,,
49,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,2,114,,,,
50,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",70,1,60,,,,
51,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,14,31,,,,
52,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,45,8,90,,,,
53,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",93,4,75,,,,
54,down,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",46,16,45,,,,
55,down,The Piano Guys,What Makes You Beautiful,44,21,35,,,,
56,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,46,,,,
57,-,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",-,13,27,,,,
58,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,67,,,,
59,-,Measha Brueggergosman & Justus Zeyen,"Wiegenlied, Op. 41, No. 1: Wiegenlied",-,20,15,,,,
60,up,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,71,1,33,,,,
61,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",18,2,134,,,,
62,-,"Phil Coulter, James Galway, Therese Timoney, David Downes, Frank Gallagher, Ivan Gilliland, Geraint Roberts, Dave Bryant, Brendan Monaghan, David Cooke & The Tranquility Strings",Riverdance,-,43,1,,,,
63,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,6,51,,,,
64,-,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",-,4,94,,,,
65,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,23,36,,,,
66,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,79,,,,
67,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",-,16,36,,,,
68,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,75,,,,
69,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,25,6,,,,
70,-,Samson François,"24 Préludes, Op. 28: No. 4 in E Minor (Largo)",-,70,3,,,,
71,-,National Philharmonic Orchestra & Richard Bonynge,Scénes Alsciennes - Suite No. 7 for Orchestra: III. Sous les tilleuls,-,71,1,,,,
72,up,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",98,29,40,,,,
73,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",29,2,65,,,,
74,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,19,36,,,,
75,up,Daniel Ericourt,"Valse Romantique, L. 71",78,40,16,,,,
76,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,5,68,,,,
77,-,András Schiff,"Goldberg Variations, BWV 988: Aria da capo",-,27,5,,,,
78,-,"Anders Engberg-Pedersen, Paul McCreesh & Gabrieli","Christmas Mass: Processional ""Christum wir sollen loben schon"" (Arranged by Michael Praetorius / Har. Lucas Osiander)",-,78,3,,,,
79,-,Lynn Harrell,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prelude",-,22,11,,,,
80,-,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",-,1,52,,,,
81,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Song for Athene,-,64,9,,,,
82,-,"Leila Josefowicz, Academy of St. Martin in the Fields & Sir Neville Marriner",Thaïs: Méditation,-,14,7,,,,
83,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,58,11,48,,,,
84,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Pavane pour une infante défunte,-,55,1,,,,
85,-,Milana Zilnik,Gennaio,-,6,70,,,,
86,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",10,3,135,,,,
87,-,Los Angeles Guitar Quartet & Pat Metheny,"Pat Metheny: Road to the Sun, Pt. 6 (360 Reality Audio)",-,31,3,,,,
88,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,9,41,,,,
89,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,2,2,127,,,,
90,down,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,87,22,36,,,,
91,-,Tamás Vásáry,"Deux Arabesques, L. 66: No. 1 Andante con moto",-,39,6,,,,
92,down,"James Galway, BBC Singers & Royal Philharmonic Orchestra",Greensleeves,66,37,2,,,,
93,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",23,1,114,,,,
94,-,Sonja Prunnbauer,"Five Preludes for Solo Guitar, W. 419: Prelude No. 3 in A Minor: Andante",-,34,9,,,,
95,down,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,64,31,9,,,,
96,-,Berliner Philharmoniker & Herbert von Karajan,Gaîté parisienne: Barcarolle,-,46,7,,,,
97,-,Israel Philharmonic Orchestra & Walter Weller,Má Vlast (My Country): 2. Vltava [The Moldau],-,32,1,,,,
98,down,Martha Argerich,"Prelude in F-Sharp Major, Op. 28 No. 13",89,58,4,,,,
99,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,47,1,,,,
100,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,61,,,,
