Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,4,1,52,,,,
2,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",1,1,52,,,,
3,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",2,1,47,,,,
4,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",3,1,55,,,,
5,up,Fabio Angelini,The Earth Prelude,6,2,21,,,,
6,up,John Tilbury,Postlude,29,4,31,,,,
7,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",7,1,51,,,,
8,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,2,22,,,,
9,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",5,2,16,,,,
10,down,Martin Ermen,Somewhere over the Rainbow,9,2,43,,,,
11,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,12,1,51,,,,
12,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",8,3,51,,,,
13,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",18,1,53,,,,
14,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",22,1,50,,,,
15,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",14,3,23,,,,
16,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",15,2,22,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",17,1,51,,,,
18,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",21,2,50,,,,
19,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,23,1,52,,,,
20,up,RIOPY,Joy,79,16,23,,,,
21,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",19,1,53,,,,
22,up,John Tilbury,Prelude 7,24,9,6,,,,
23,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",55,1,23,,,,
24,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",85,4,25,,,,
25,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,13,2,43,,,,
26,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,65,8,43,,,,
27,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",57,2,29,,,,
28,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",32,2,52,,,,
29,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",45,9,22,,,,
30,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",28,5,25,,,,
31,up,Milana Zilnik,Gennaio,36,6,25,,,,
32,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,10,22,,,,
33,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,61,15,21,,,,
34,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",70,3,26,,,,
35,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,40,5,43,,,,
36,up,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",50,8,21,,,,
37,up,Simone Dinnerstein,An Elegy for Our Time,58,5,25,,,,
38,up,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",68,8,37,,,,
39,up,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",54,22,17,,,,
40,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,11,,,,
41,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),72,3,48,,,,
42,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,5,27,,,,
43,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",27,4,46,,,,
44,up,Carlos Cipa,senna's joy (Solo Piano Version),76,11,25,,,,
45,up,Simone Dinnerstein,Etude No.6,51,4,23,,,,
46,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",34,8,45,,,,
47,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",46,11,21,,,,
48,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,21,22,,,,
49,-,久石 譲,Hana-Bi,-,49,3,,,,
50,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,9,38,,,,
51,up,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",83,8,22,,,,
52,-,Florian Christl,Melancholie,-,37,5,,,,
53,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,20,5,31,,,,
54,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,11,,,,
55,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",48,15,25,,,,
56,up,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",59,5,21,,,,
57,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),52,1,47,,,,
58,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",73,5,22,,,,
59,down,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",25,4,14,,,,
60,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),41,14,23,,,,
61,down,Chris Mercer,Photograph,56,2,13,,,,
62,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,8,,,,
63,down,Joe Hisaishi,Departures (from 'Departures'),37,4,14,,,,
64,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,19,,,,
65,up,Max Richter,Prelude 6,99,3,11,,,,
66,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",62,8,30,,,,
67,up,Timo Andres,Evening Song No. 2,67,9,23,,,,
68,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",43,1,45,,,,
69,down,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),39,4,51,,,,
70,down,John Tilbury,Campanella 3,35,3,14,,,,
71,up,Chris Mercer,Stay With Me,82,1,21,,,,
72,down,London Symphony Orchestra,Lucy In the Sky with Diamonds,53,1,24,,,,
73,-,久石 譲,Cinema Nostalgia,-,27,8,,,,
74,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Vergnugungszug, Op. 281",-,28,5,,,,
75,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,2,13,,,,
76,-,Jorge Bolet,"Liebestraum, S. 541 No. 1",-,11,7,,,,
77,up,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,94,7,39,,,,
78,down,Belle Chen,Tides,47,6,28,,,,
79,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,18,1,,,,
80,-,Arash Safaian & Sebastian Knauer,Adagietto,-,35,14,,,,
81,-,"Elena Puszta, Alexander Geller, Ivan Orescanin, Sieglinde Feldhofer, Grazer Philharmoniker & Marius Burkert","Eine Nacht in Venedig, Act I (Arr. E.W. Korngold): Alle maskiert",-,81,1,,,,
82,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",-,19,34,,,,
83,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",98,7,7,,,,
84,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",78,5,8,,,,
85,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,24,9,,,,
86,down,John Tilbury,First Prelude,16,4,18,,,,
87,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",86,1,21,,,,
88,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,12,4,,,,
89,up,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,97,6,40,,,,
90,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Oriental Wind (For Orchestra),-,57,4,,,,
91,-,久石 譲,Ballade,-,24,15,,,,
92,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,8,,,,
93,up,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",93,4,48,,,,
94,-,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,-,3,41,,,,
95,down,John Tilbury,"Well, well, Cornelius",42,7,27,,,,
96,down,Chris Mercer,Stay With Me (Arr. For Guitar),74,2,9,,,,
97,-,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",-,16,1,,,,
98,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,12,1,,,,
99,-,Mathieu Gaudet,"Piano Sonata No. 11 in F Minor, D. 625: II. Adagio",-,32,1,,,,
100,down,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",31,8,18,,,,
