Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",22,1,145,,,,
2,up,Chris Mercer,Photograph,4,2,94,,,,
3,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",17,2,93,,,,
4,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",45,1,144,,,,
5,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),2,2,106,,,,
6,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,40,2,135,,,,
7,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,3,2,75,,,,
8,-,Alexis Weissenberg,"Children's Corner Suite, L. 113: II. Jimbo's Lullaby",-,8,1,,,,
9,up,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",33,1,33,,,,
10,up,Chris Mercer,Thinking Out Loud,12,1,71,,,,
11,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",1,1,149,,,,
12,up,Chris Mercer,Stay With Me (Arr. For Guitar),27,2,54,,,,
13,up,Borodin Quartet,String Quartet No. 8 in C minor Op. 110: I. Largo,26,13,2,,,,
14,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",28,3,84,,,,
15,up,"James Galway, Daniel Measham & Sydney Symphony Orchestra",I Started a Joke,36,15,7,,,,
16,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",29,5,74,,,,
17,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",7,7,67,,,,
18,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",70,1,151,,,,
19,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",79,11,71,,,,
20,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),38,4,78,,,,
21,down,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,5,2,64,,,,
22,up,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,64,18,51,,,,
23,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",32,7,72,,,,
24,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,9,1,146,,,,
25,down,Lavinia Meijer,Due tramonti,14,1,152,,,,
26,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",67,2,141,,,,
27,down,Chris Mercer,Stay With Me,10,1,86,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,2,121,,,,
29,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",54,6,59,,,,
30,down,The Piano Guys,What Makes You Beautiful,21,21,42,,,,
31,down,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",16,16,52,,,,
32,up,James Galway & Daniel Measham,Waltzing Matilda,95,16,7,,,,
33,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",49,3,143,,,,
34,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",23,1,60,,,,
35,down,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",25,1,67,,,,
36,down,"James Galway, Mike Mower, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, Sid Gauld, John Higginbottom, Skaila Kanga, Chris Haigh & London Telefilmonic Orchestra","My Heart Will Go On (Love Theme from ""Titanic"")",18,18,5,,,,
37,up,"James Galway, BBC Singers & Royal Philharmonic Orchestra",Greensleeves,59,37,9,,,,
38,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",78,14,39,,,,
39,up,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",63,16,31,,,,
40,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",55,3,73,,,,
41,down,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",31,12,54,,,,
42,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",75,12,58,,,,
43,-,Daniel Ericourt,"Valse romantique, L. 71",-,13,33,,,,
44,down,The Choir Of Westminster Abbey & Simon Preston,Miserere,20,7,50,,,,
45,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",93,4,98,,,,
46,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),13,4,81,,,,
47,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",66,7,73,,,,
48,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,19,18,68,,,,
49,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",6,1,100,,,,
50,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",53,1,119,,,,
51,-,James Galway & Kevin Conneff,Belfast Hornpipe,-,49,3,,,,
52,down,Julian Bream,Lachrimae Antiquae Pavan,24,8,41,,,,
53,-,"Julian Lee, James Galway & The Galway Pops Orchestra",Beauty and the Beast,-,53,3,,,,
54,-,Henrik Måwe,"Sonata No. 16 in C Major for Piano, K. 545, ""Sonata facile"": Allegro",-,54,1,,,,
55,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,52,,,,
56,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",48,1,140,,,,
57,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,44,1,97,,,,
58,-,"Luca Pisaroni, Yannick Nézet-Séguin, Chamber Orchestra of Europe, Christiane Karg & Jory Vinikour","Le nozze di Figaro, K. 492, Act IV: Tutto è tranquillo e placido",-,58,1,,,,
59,-,James Galway,"Memory (From ""Cats"")",-,39,3,,,,
60,down,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,51,31,15,,,,
61,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",77,11,59,,,,
62,down,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,57,22,41,,,,
63,down,Lucas Jussen,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": II. Adagio Cantabile",37,15,10,,,,
64,up,David Solís,Just the Way You Are (Piano Orchestral),97,10,33,,,,
65,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Gjøken I Skogen,-,14,10,,,,
66,-,Measha Brueggergosman & Justus Zeyen,"Wiegenlied, Op. 41, No. 1: Wiegenlied",-,20,19,,,,
67,down,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,34,9,49,,,,
68,-,John Tilbury,Postlude,-,4,73,,,,
69,-,Maria Tipo,Aria from Goldberg Variations BWV988 (Aria With Diverse Variations),-,9,6,,,,
70,up,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",73,13,26,,,,
71,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,71,1,,,,
72,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,38,,,,
73,-,Lynn Harrell,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prelude",-,22,15,,,,
74,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",46,16,43,,,,
75,-,Los Angeles Guitar Quartet & Pat Metheny,"Pat Metheny: Road to the Sun, Pt. 5 (360 Reality Audio)",-,75,1,,,,
76,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",8,2,73,,,,
77,-,Arthur Grumiaux & Clara Haskil,"Sonate Pour Violon Et Piano En Si Bémol Majeur, K. 454 : Andante (1956)",-,77,1,,,,
78,down,Los Angeles Guitar Quartet & Pat Metheny,"Pat Metheny: Road to the Sun, Pt. 2 (360 Reality Audio)",69,35,5,,,,
79,-,James Galway & Mike Mower,The Lion King: Can You Feel the Love Tonight?,-,40,3,,,,
80,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,31,6,,,,
81,down,John Tilbury,"Well, well, Cornelius",74,7,80,,,,
82,-,"Benjamin Dieltjens, Leonardo García Alarcón & New Century Baroque","Clarinet Concerto in A Major, K. 622: III. Rondo",-,73,2,,,,
83,-,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",-,11,54,,,,
84,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,26,29,,,,
85,down,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Requiem, Op. 48: VII. in paradisum",84,16,13,,,,
86,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,32,5,,,,
87,up,Vienna Philharmonic & István Kertész,"Symphony No. 4 in E Minor, Op. 98: II. Andante moderato",92,28,13,,,,
88,-,David Oistrach & Lev Oborin,"Sonata For Piano and Violin No. 10 in G major, Op. 96: I. Allegro Moderato",-,66,2,,,,
89,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,41,22,,,,
90,down,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",50,15,49,,,,
91,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,73,,,,
92,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,52,8,50,,,,
93,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",42,3,76,,,,
94,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria (Live)",-,34,12,,,,
95,-,Martin Ermen,Somewhere over the Rainbow,-,2,133,,,,
96,-,"Leila Josefowicz, Academy of St. Martin in the Fields & Sir Neville Marriner",Thaïs: Méditation,-,14,11,,,,
97,down,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",15,9,64,,,,
98,-,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra","Violin Concerto in D Major, Op. 61: I. Allegro, ma non troppo",-,43,2,,,,
99,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",71,29,47,,,,
100,-,Freddy Martin & Freddy Martin Orchestra,The Hut-Sut Song,-,92,3,,,,
