Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,1,2,,,,
2,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),69,2,11,,,,
3,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in C Minor, RV401: 3. Allegro ma non molto",-,3,3,,,,
4,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 2. Largo",-,4,3,,,,
5,-,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),-,5,1,,,,
6,-,Dubravka Tomšič,"Waltz No. 10 for Piano in B Minor, Op. 69, No. 2",-,4,3,,,,
7,-,"Claude Starck, Isolde Ahlgrimm & Mischa Frey","Cello Sonata in E Minor, Op. 14 No. 5, RV 40: I. Largo",-,5,5,,,,
8,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",-,8,1,,,,
9,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Quanto magis generosa""",-,3,3,,,,
10,-,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),-,1,1,,,,
11,-,Sophia Agranovich,"Piano Sonata No. 2 in B Minor, Op. 35, B. 128: I. Grave - Doppio movimento",-,11,3,,,,
12,-,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 3. Allegro molto",-,12,2,,,,
13,up,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): I. Allegro",50,13,4,,,,
14,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: I. Allegro",-,14,2,,,,
15,-,Max Richter & Ben Russell,Constellation 2,-,7,10,,,,
16,down,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): IV. Allegro",3,3,6,,,,
17,up,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Introduzione al Miserere ""Filiae maestae Jerusalem"" RV 638: II. Sileant Zephyri",62,17,4,,,,
18,-,Carlos Ypujucam,Funeral March,-,4,4,,,,
19,-,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,-,7,1,,,,
20,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,2,1,,,,
21,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Holopherne) ""Nil arma, nil bella""",-,16,4,,,,
22,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op.58: III. Largo",-,2,7,,,,
23,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): I. Adagio e spiccato",-,23,1,,,,
24,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Path 17 (before the ending of daylight),-,10,9,,,,
25,-,Melissa Gore,"Waltz in A Flat Major, Op.42, Grande Valse",-,25,1,,,,
26,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in F Major, RV 775 (Reconstructed by F.M. Sardelli): II. Adagio",-,26,1,,,,
27,-,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",-,18,1,,,,
28,-,Max Richter & Grace Davidson,Path 3 (7676),-,8,8,,,,
29,-,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): II. Largo e Pianissimo Sempre",-,12,2,,,,
30,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,9,1,,,,
31,up,Max Richter & Grace Davidson,Path 5 (delta),66,2,7,,,,
32,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,32,2,,,,
33,-,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): III. Allegro",-,3,2,,,,
34,-,Patrick Cohen,"Mazurkas, Op. 17: No. 1 in B-Flat Major",-,34,1,,,,
35,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: I. Andante molto - Allegro non molto",-,21,4,,,,
36,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",-,36,1,,,,
37,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,3,1,,,,
38,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,1,1,,,,
39,-,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),-,4,1,,,,
40,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): III. Allegro",-,12,5,,,,
41,up,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): I. Allegro",70,17,5,,,,
42,-,Myriam Leblanc & Ensemble Mirabilia,"Bajazet, RV 703: Sposa son disprezzata",-,19,3,,,,
43,-,"Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow, Clarice Jensen & Max Richter",Dream 8 (late and soon),-,13,8,,,,
44,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,5,1,,,,
45,-,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",-,1,1,,,,
46,-,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",-,1,1,,,,
47,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): III. Larghetto",-,5,4,,,,
48,-,Armoniosa,"L'estro armonico, Book 1, Concerto in D Major, Op. 3 No. 1, RV 549 (Transcr. M. Barchi): I. Allegro",-,48,3,,,,
49,down,Dmitry Sitkovetsky & Ulster Orchestra,"The Hebrides Overture ('Fingal's Cave'), Op. 26",16,16,3,,,,
50,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,10,,,,
51,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in F Major, RV 775 (Reconstructed by F.M. Sardelli): I. Allegro",-,51,1,,,,
52,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 11 (Invisible Pages Over),-,10,7,,,,
53,-,Brian Lee,"Concerto in D Major, RV 428: III. Allegro (415Hz) [Instrumental]",-,15,2,,,,
54,-,Vittorio Forte,"Waltzes, Op. 64, B. 164: No. 3 in A-Flat Major",-,54,2,,,,
55,-,E. Power Biggs,"Fantasy and Fugue in G Minor, BWV 542 ""The Great"": Fantasy",-,55,1,,,,
56,-,Noel Cuta,"Scherzo in B Minor, Op. 20",-,10,6,,,,
57,-,Noel Cuta,"Scherzo in B-Flat Minor, Op. 31",-,24,6,,,,
58,-,Zuzanna Pietrzak,"Mazurkas, Op. 59, B. 157:No. 2 in A-Flat Major",-,30,6,,,,
59,down,Nicholas Cleobury,Fantasia on a Theme of Thomas Tallis,57,35,4,,,,
60,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): II. Larghetto e spiritoso",-,12,3,,,,
61,-,"Marianne Beate Kielland, Lucía Martín-Cartón, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Récitatif (Judith, Abra) ""Abra, Abra accipe munus""",-,61,1,,,,
62,-,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 1. Allegro",-,14,2,,,,
63,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,5,,,,
64,-,E. Power Biggs,"Prelude and Fugue in C Major, BWV 545: Prelude",-,64,1,,,,
65,-,Patrick Cohen,"Mazurkas, Op. 56, B. 153: No. 1 in B Major",-,38,4,,,,
66,-,Armoniosa,"L'estro armonico, Book 1, Concerto in D Major, Op. 3 No. 1, RV 549 (Transcr. M. Barchi): III. Allegro",-,39,2,,,,
67,-,Jordi Savall & Le Concert des Nations,"Concerto en Ré majeur per la Solennità di San Lorenzo, RV 562: Andante – Allegro",-,67,1,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,1,11,,,,
69,-,Noel Cuta,"Polonaise in B-Flat Major, Kk. Iva No. 1",-,23,3,,,,
70,down,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",22,22,4,,,,
71,-,Max Richter,Aria 2,-,3,10,,,,
72,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 2, Hostias",-,39,2,,,,
73,down,Ole Zartbaum,"Chopin: Mazurkas, Op.63, No.3 in C-Sharp Minor",32,32,2,,,,
74,-,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",-,4,1,,,,
75,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 2. Largo",-,2,3,,,,
76,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Cassiopeia,-,6,10,,,,
77,-,Jean-Guihen Queyras,"Cello Suite No. 6 in D. Major, BWV 1012: V. Gavottes I & II",-,77,1,,,,
78,-,Patrick Cohen,"Mazurkas, Op. 56, B. 153: No. 3 in C Minor",-,78,2,,,,
79,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 217: III. Allegro",-,79,1,,,,
80,-,Armoniosa,"L'estro armonico, Book 2, Concerto in F Major, Op. 3 No. 7, RV 567 (Transcr. M. Barchi): III. Allegro",-,56,3,,,,
81,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 367: II. Andante ma poco",-,30,1,,,,
82,down,Patrick Cohen,"Mazurkas, Op. 63, B. 162: No. 3 in C-Sharp Minor",49,49,5,,,,
83,-,"Jeremy Summerly, Northern Chamber Orchestra & Oxford Schola Cantorum",Magnificat in D major: Magnificat,-,83,1,,,,
84,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Gigue",-,84,1,,,,
85,-,Anneleen Lenaerts,"Minute Waltz, Op. 64: I. Molto vivace  (Arr. for Harp)",-,15,2,,,,
86,-,Noel Cuta,"Polonaise in E-Flat Minor, Op. 26, No. 2",-,71,3,,,,
87,-,Max Richter,Dream 17 (Alpha),-,9,15,,,,
88,-,Patrick Cohen,"Mazurkas, Op. 59, B. 157: No. 2 in A-Flat Major",-,27,3,,,,
89,-,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,-,23,1,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 6 in D Major, BWV 1012: Gavotte",-,63,1,,,,
91,-,Armoniosa,"L'estro armonico, Book 2, Concerto in F Major, Op. 3 No. 7, RV 567 (Transcr. M. Barchi): II. Adagio",-,28,1,,,,
92,-,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): II. Largo - Larghetto - Adagio - Largo",-,51,1,,,,
93,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Vivaldi Concerto in E Minor, RV 273: II. Largo",-,4,2,,,,
94,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 2 in E, BWV 1042: II. Adagio",-,94,1,,,,
95,down,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",6,2,9,,,,
96,-,Noel Cuta,"Polonaise in A-Flat Major, Kk Iva, No. 2",-,43,4,,,,
97,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Holopherne) ""Sede, o cara, dilecta speciosa""",-,18,3,,,,
98,down,Giovani Antonini & Il Giardino Armonico,"Concerto in do minore per flauto, archi e B.C., RV 441: I. Allegro non molto",76,24,4,,,,
99,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,6,1,,,,
100,-,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,-,3,1,,,,
