Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,1,1,111,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",9,1,108,,,,
3,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,111,,,,
4,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",4,1,99,,,,
5,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",2,1,107,,,,
6,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,49,,,,
7,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",17,7,23,,,,
8,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",53,2,101,,,,
9,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,2,81,,,,
10,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",6,1,16,,,,
11,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,1,81,,,,
12,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,10,1,105,,,,
13,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",21,1,103,,,,
14,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",15,1,104,,,,
15,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,15,13,,,,
16,down,Martin Ermen,Somewhere over the Rainbow,5,2,101,,,,
17,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",18,3,102,,,,
18,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,16,8,69,,,,
19,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",26,4,68,,,,
20,down,Marisa Robles,"Wiegenlied, Op. 49, No. 4",8,7,28,,,,
21,down,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",13,2,24,,,,
22,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",11,3,81,,,,
23,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,25,2,94,,,,
24,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,24,6,,,,
25,up,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Conclusion),80,15,6,,,,
26,up,ホルヘ・ボレット,リスト:愛の夢第3番,79,26,10,,,,
27,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",-,19,15,,,,
28,-,Jorge Bolet,"Liebestraum, S. 541 No. 1",-,11,32,,,,
29,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),-,13,24,,,,
30,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,65,,,,
31,down,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",28,16,22,,,,
32,-,Zilina Chamber Orchestra & Jan Valta,Trittico Botticelliano (Botticelli's Triptych): II. L'adorazione dei Magi [The Worship of Magi]: Andante lento,-,32,6,,,,
33,-,Bashar Sarhan,كلام العين,-,31,1,,,,
34,-,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",-,22,12,,,,
35,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,18,32,,,,
36,up,Ilana Vered,"Nocturne No. 15 in F Minor, Op. 55 No. 1",63,16,12,,,,
37,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",-,36,5,,,,
38,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade No. 13 in G Major, 'Eine kleine Nachtmusik', K. 525: II. Romance (Andante)",-,32,1,,,,
39,-,Myleene Klass,Le Onde,-,11,19,,,,
40,down,Fabio Angelini,The Earth Prelude,39,2,80,,,,
41,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,40,8,,,,
42,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",-,3,39,,,,
43,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,1,33,,,,
44,-,Craig Ogden,Cavatina,-,25,19,,,,
45,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",29,12,26,,,,
46,down,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",19,19,18,,,,
47,up,John Tilbury,Prelude 7,51,9,59,,,,
48,up,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",65,13,22,,,,
49,-,"Thomas Enhco, Ensemble Appassionato & Mathieu Herzog",Love theme,-,49,1,,,,
50,down,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",14,11,22,,,,
51,-,Daniel Barenboim,"Liebestraum No.1, S.541 No.1 : Notturno I: Hohe Liebe Andante espressivo assai",-,20,7,,,,
52,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,11,19,,,,
53,-,St. Petersburg Soloists & Sergei Roldugin,"Concerto No. 1 in C Major for Cello and Orchestra, Hob. VIIb:1: II. Adagio",-,30,8,,,,
54,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",92,1,61,,,,
55,-,RTV Slovenia Symphony Orchestra & Anton Nanut,Symphony No. 8: Allegretto scherzando,-,50,3,,,,
56,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,-,12,12,,,,
57,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",34,32,2,,,,
58,-,Daniil Trifonov,Liebeslied (Widmung) [Arr. Franz Liszt],-,58,1,,,,
59,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",49,2,80,,,,
60,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),84,4,41,,,,
61,-,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),-,11,18,,,,
62,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",47,5,83,,,,
63,-,Daniele Fortunato,Notturno,-,24,21,,,,
64,-,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,-,2,32,,,,
65,-,ジョセフ・クーパー,マクダウエル:野のバラに作品51の1,-,19,10,,,,
66,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),54,4,41,,,,
67,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,67,,,,
68,up,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",74,11,60,,,,
69,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,35,,,,
70,up,"Jozef Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in D Minor for Guitar and Orchestra, FWV L:d 1: II. Andante",91,50,8,,,,
71,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",30,5,69,,,,
72,down,Milana Zilnik,Gennaio,41,6,63,,,,
73,up,Bertrand Chamayou,Song for Octave,76,31,14,,,,
74,down,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",24,22,25,,,,
75,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,66,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite: Gigue,-,46,3,,,,
77,-,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,-,11,17,,,,
78,up,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,89,18,18,,,,
79,down,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,57,15,5,,,,
80,-,Chris Mercer,Thinking Out Loud,-,1,44,,,,
81,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,78,2,36,,,,
82,down,John Tilbury,Postlude,32,4,66,,,,
83,down,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",56,9,55,,,,
84,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",-,22,7,,,,
85,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",60,1,35,,,,
86,up,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",95,11,18,,,,
87,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,18,14,,,,
88,down,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",44,44,3,,,,
89,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,-,19,23,,,,
90,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",22,2,52,,,,
91,-,Chris Mercer,Photograph,-,2,58,,,,
92,-,Leif Ove Andsnes,"10 Pieces for Piano, Op. 24: No. 9, Romance",-,42,1,,,,
93,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",66,1,29,,,,
94,down,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",86,21,24,,,,
95,-,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",-,29,19,,,,
96,-,RIOPY,New York,-,18,4,,,,
97,down,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",42,15,55,,,,
98,-,Peter Schmalfuss,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,38,6,,,,
99,-,Julian Bream,Lachrimae Antiquae Pavan,-,8,14,,,,
100,-,Jura Margulis,"Andante spianato et grand polonaise brillante, Op. 22: I. Andante spianato in G Major: Tranquillo",-,13,18,,,,
