Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",2,1,8,,,,
2,up,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),20,1,7,,,,
3,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",9,1,5,,,,
4,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,1,1,5,,,,
5,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",10,1,5,,,,
6,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",46,3,4,,,,
7,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",4,1,5,,,,
8,up,John Tilbury,Postlude,18,4,4,,,,
9,down,Lavinia Meijer,Due tramonti,3,1,5,,,,
10,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",14,2,7,,,,
11,up,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",16,1,5,,,,
12,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",5,2,4,,,,
13,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),26,4,8,,,,
14,-,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",-,4,5,,,,
15,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,2,3,,,,
16,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",7,1,6,,,,
17,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,2,,,,
18,up,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",24,18,6,,,,
19,-,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",-,13,2,,,,
20,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",8,1,6,,,,
21,up,シプリアン・カツァリス,ショパン:ワルツ第3番,51,3,6,,,,
22,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",-,8,4,,,,
23,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,25,8,3,,,,
24,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,6,1,10,,,,
25,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,73,9,8,,,,
26,-,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",-,11,3,,,,
27,down,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,11,3,7,,,,
28,down,Pablo Casals,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",27,27,3,,,,
29,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,33,5,6,,,,
30,up,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",49,22,3,,,,
31,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",-,19,3,,,,
32,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): II. Allegro",-,32,4,,,,
33,down,Pablo Casals,Cello Suite No. 5 in C Minor BWV 1011: II. Allemande,28,19,2,,,,
34,up,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: I. Stabat mater dolorosa",41,32,6,,,,
35,up,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",86,22,6,,,,
36,down,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),19,3,6,,,,
37,-,"Claude Starck, Isolde Ahlgrimm & Mischa Frey","Cello Sonata in E Minor, Op. 14 No. 5, RV 40: I. Largo",-,5,9,,,,
38,-,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): III. Allegro",-,3,4,,,,
39,-,Armoniosa,"L'estro armonico, Book 2, Concerto in F Major, Op. 3 No. 7, RV 567 (Transcr. M. Barchi): IV. Adagio",-,22,4,,,,
40,up,Mieczysław Horszowski,"Fantasia in D minor, K. 397",67,11,3,,,,
41,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: III. Allegro",-,21,4,,,,
42,up,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",76,24,4,,,,
43,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,4,8,,,,
44,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in E-Flat Major, RV 257: III. Presto",-,6,4,,,,
45,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": Ia. Vivace",-,45,1,,,,
46,down,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,32,7,7,,,,
47,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,19,6,,,,
48,down,Martin Ermen,Somewhere over the Rainbow,43,2,4,,,,
49,-,Guido Schiefen,"Suite No. 1 for Solo Cello in G Major, Op. 131c: I. Prelude",-,12,3,,,,
50,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": II. Andantino",-,1,6,,,,
51,down,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",36,14,9,,,,
52,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,1,6,,,,
53,down,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sinfonia in B Minor, RV 169 ""Al Santo Sepolcro"": I. Adagio molto",38,38,4,,,,
54,up,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 818 (Reconstructed by F.M. Sardelli): I. Allegro",91,41,3,,,,
55,down,Dubravka Tomšič,"Waltz No. 10 for Piano in B Minor, Op. 69, No. 2",21,4,9,,,,
56,down,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,52,26,3,,,,
57,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): II. Larghetto e spiritoso",-,12,4,,,,
58,-,E. Power Biggs,"Passacaglia and Fugue in C Minor, BWV 582: Fugue",-,58,1,,,,
59,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",12,1,6,,,,
60,up,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),74,27,4,,,,
61,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Introduzione al Miserere ""Filiae maestae Jerusalem"" RV 638: III. Sed tenebris",-,61,1,,,,
62,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 4: ""Quel ciglio vezzosetto"" (Andronico)",-,37,4,,,,
63,-,Claudio Colombo,"March in E Major, D.606",-,35,3,,,,
64,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Recitativo accompagnato (Judith) ""Summe Astrorum Creator""",-,64,3,,,,
65,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",-,11,7,,,,
66,down,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: III. Allegro",40,30,4,,,,
67,-,London Symphony Orchestra & Benjamin Britten,"The Young Person's Guide to the Orchestra, Op. 34: Theme. Allegro maestoso e largamente (version without spoken text)",-,46,3,,,,
68,down,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",54,3,10,,,,
69,-,Taishi Sakurai,"Concerto Grosso in G Minor, Op. 6 No. 8 ""Christmas Concerto"": II. Allegro",-,22,4,,,,
70,-,Murray Perahia,"French Suite No. 4 in E-Flat Major, BWV 815: III. Sarabande",-,70,1,,,,
71,down,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",22,21,3,,,,
72,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,30,2,,,,
73,up,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,96,6,7,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Allemande",-,74,1,,,,
75,-,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): I. Allegro",-,8,4,,,,
76,down,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),17,5,7,,,,
77,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,10,4,,,,
78,-,Daniel Barenboim & Staatskapelle Berlin,"Beethoven : Symphony No.9 in D minor Op.125, 'Choral' : III Adagio molto e cantabile",-,78,1,,,,
79,-,Dietrich Fischer-Dieskau & Gerald Moore,"Auf Dem Wasser Zu Singen, D.774",-,42,3,,,,
80,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,80,2,,,,
81,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",13,1,5,,,,
82,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: III. Allegro molto",-,2,5,,,,
83,up,ラディオ・シンフォニー・オーケストラ・リュビアナ,"The Marriage of Figaro, KV 492: Ouverture",97,52,4,,,,
84,-,E. Power Biggs,"Prelude and Fugue in B Minor, BWV 544: Prelude",-,72,2,,,,
85,-,Daniel Barenboim & Staatskapelle Berlin,"Beethoven : Symphony No.9 in D minor Op.125, 'Choral' : I Allegro, ma non troppo, un poco maestoso",-,30,3,,,,
86,-,パブロ・カザルス,"Overture (Suite) No. 3 in D Major, BWV 1068: II. Air, ""Air on a G String""",-,86,1,,,,
87,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 7 in A Major, Op. 92: III. Presto. Trio I und II. Assai meno presto",-,87,1,,,,
88,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 3",-,88,1,,,,
89,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 9 in E Major, BWV 854",-,89,1,,,,
90,-,ヴァレンティーナ・リシッツァ,フランツ・シューベルト:《魔王》 S558 NO.4,-,90,1,,,,
91,-,William Youn,"Piano Sonata No. 21 in B Flat-Major, D. 960: I. Molto moderato",-,59,3,,,,
92,-,Claudio Colombo,"Andantino in C Major, D.348",-,92,1,,,,
93,-,Philippe Guilhon-Herbert,"Piano Sonata in A Major, D. 959: IV. Rondo (Allegretto)",-,61,1,,,,
94,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,94,1,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3 ""The Hunt"": II. Scherzo (Allegretto vivace)",-,95,1,,,,
96,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Major, Op. 3 No. 3, RV 310 (Transcr. M. Barchi): II. Largo",-,5,2,,,,
97,-,"Harriet Krijgh, Candida Thompson & Amsterdam Sinfonietta","Concerto for Violin, Cello, Strings and Continuo in B-Flat Major, RV547: 1. Allegro",-,14,4,,,,
98,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",-,56,2,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Gigue",-,84,2,,,,
100,-,ブルーノ・リグット,小犬のワルツ,-,4,7,,,,
