Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,1,2,,,,
2,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,6,,,,
3,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro Assai)",-,3,4,,,,
4,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),7,4,12,,,,
5,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Confutatis""",-,5,4,,,,
6,up,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",15,1,9,,,,
7,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",70,1,10,,,,
8,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",21,2,11,,,,
9,up,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),19,1,11,,,,
10,-,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,-,1,8,,,,
11,up,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",31,11,6,,,,
12,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",-,3,27,,,,
13,up,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,13,6,11,,,,
14,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,12,,,,
15,up,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",20,4,9,,,,
16,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",10,3,8,,,,
17,down,Lavinia Meijer,Due tramonti,8,1,9,,,,
18,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",17,1,10,,,,
19,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",25,1,8,,,,
20,-,علي بن محمد قديم,علي بن محمد _ وش خانت,-,20,1,,,,
21,up,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",65,9,7,,,,
22,-,Luciano Pavarotti,"Idomeneo: Padre, Mio Caro Padre… Cede Matura",-,1,27,,,,
23,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: I. Andante molto - Allegro non molto",-,21,6,,,,
24,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,21,2,,,,
25,down,シプリアン・カツァリス,ショパン:ワルツ第3番,5,3,10,,,,
26,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: V. ""Sanctus""",-,26,3,,,,
27,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,17,6,,,,
28,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",36,2,8,,,,
29,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Dies Irae""",97,29,4,,,,
30,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,95,1,14,,,,
31,-,Royal Concertgebouw Orchestra & Josef Krips,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,31,2,,,,
32,up,Myriam Leblanc & Ensemble Mirabilia,"Farnace, RV 711: Da quel ferro che ha svenato",57,2,9,,,,
33,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,33,2,,,,
34,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in B-Flat Major, RV423: 3. Allegro",-,13,5,,,,
35,-,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",-,7,7,,,,
36,-,"Marianne Beate Kielland, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Judith) ""Agitata infido flatu""",-,15,4,,,,
37,-,Claudio Colombo,"Allegro in E Major, D.154, Unfinished",-,37,2,,,,
38,-,Barry Douglas,"14 Lieder von Franz Schubert, S. 560 ""Schwanengesang"" (Excerpts): No. 10, Liebesbotschaft",-,38,2,,,,
39,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: IV. Offertorium 2, Hostias",-,39,4,,,,
40,down,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),6,5,11,,,,
41,-,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Largo",-,5,5,,,,
42,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",60,1,9,,,,
43,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,28,5,,,,
44,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: II. Andante",-,16,5,,,,
45,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,1,32,,,,
46,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,9,,,,
47,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",32,19,7,,,,
48,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 4, Recordare",-,21,5,,,,
49,-,Leopold String Trio,"String Trio in B-Flat Major, D. 471",-,44,1,,,,
50,-,Ariadne Daskalakis & Paolo Giacometti,"Violin Sonata in D Major, Op. 137 No. 1, D. 384: III. Allegro vivace",-,42,2,,,,
51,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Holopherne) ""Nil arma, nil bella""",-,16,5,,,,
52,-,ラディオ・シンフォニー・オーケストラ・リュビアナ,"The Marriage of Figaro, KV 492: Ouverture",-,52,5,,,,
53,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",14,1,10,,,,
54,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,1,9,,,,
55,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: II. Kyrie",-,35,1,,,,
56,-,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): II. Largo - Larghetto - Adagio - Largo",-,51,4,,,,
57,-,Wilhelm Kempff,"Piano Sonata No. 18 in G, D. 894: IV. Allegretto",-,7,2,,,,
58,-,"Prager Kammerchor, Virtuosi Di Praga & Andreas Weiser","Magnificat in C Major, D. 486",-,37,2,,,,
59,-,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,-,23,5,,,,
60,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in C Minor, RV401: 1. Allegro non molto",-,14,6,,,,
61,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,30,8,6,,,,
62,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",76,53,4,,,,
63,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in F Major, RV 775 (Reconstructed by F.M. Sardelli): II. Adagio",-,26,2,,,,
64,-,The Brandenburg Consort & Roy Goodman,Solomon: The Arrival of the Queen of Sheba,-,23,8,,,,
65,-,Ilaria Magrini,"Nisi Dominus in G minor RV 608 Gloria Patri et Filio: Larghetto (feat. Silvia Muscarà, Elena Zibetti, Guido Tacchini & Federico Bianchetti)",-,65,1,,,,
66,-,Claudio Colombo,"4 Impromptus, D.899: III. Andante",-,21,2,,,,
67,-,Ludovico Einaudi,Nefeli,-,5,6,,,,
68,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Hostias""",-,45,2,,,,
69,down,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,26,26,6,,,,
70,-,Peter P. Pachl & Rainer Maria Klaas,"Der Abschied von der Erde (Aus ""Der Falke"")",-,70,1,,,,
71,-,Ariadne Daskalakis & Paolo Giacometti,"Violin Sonata in A Major, Op. 162, D. 574 ""Grand Duo"": IV. Allegro vivace",-,71,1,,,,
72,-,"Rachel Harnisch, Claudio Abbado, Berliner Philharmoniker & Schwedischer Rundfunkchor","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117) [Live]",-,72,1,,,,
73,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,-,19,1,,,,
74,up,ヨハネス・ヴィルトナー & Polish State Philharmonic Orchestra,"Annen-Polka, Op. 117",82,11,12,,,,
75,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,27,6,,,,
76,-,Wilhelm Kempff,"Piano Sonata No. 18 in G, D. 894: I. Molto Moderato e Cantabile",-,76,2,,,,
77,-,Busch Trio,"Piano Trio in E Flat Major, Op. 100, D. 929: II. Andante con moto",-,77,1,,,,
78,-,Philippe Guilhon-Herbert,"6 Moments musicaux, D. 780: No. 6 in A-Flat Major (Allegretto - Trio)",-,78,1,,,,
79,down,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,23,7,11,,,,
80,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Vivaldi Concerto in E Minor, RV 273: III. Allegro",-,16,3,,,,
81,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore per flauto, archi e B.C., RV 442 ""Tutti gl'istromenti sordini"": I. Allegro non molto",-,7,5,,,,
82,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",-,1,23,,,,
83,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": II. Adagio",-,6,5,,,,
84,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,39,5,6,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio and Fugue in C Minor, K. 546",-,8,5,,,,
86,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in C Minor, RV401: 3. Allegro ma non molto",-,3,4,,,,
87,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",85,15,3,,,,
88,-,William Youn,"Piano Sonata No. 13 in A Major, D. 664: III. Allegro",-,88,1,,,,
89,down,Claudio Colombo,"Adagio in C Major, D.349, Unfinished",43,43,2,,,,
90,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 1. Allegro",-,10,6,,,,
91,-,Dan Laurin & Bach Collegium Japan,"Recorder Concerto In C Major, RV 443: II. Largo",-,62,2,,,,
92,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Minor, RV 321: III. Alllegro",-,9,2,,,,
93,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non molto",-,27,4,,,,
94,up,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: III. Allegro",99,30,7,,,,
95,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): II. Allegro assai",-,55,4,,,,
96,down,"Slovak State Philharmonic Orchestra, Kosice & Richard Edlinger","Im Krapfenwaldl, Op. 336",74,11,12,,,,
97,down,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,3,3,11,,,,
98,-,St. Petersburg New Philharmonia Orchestra & Stanislav Gorkovenko,"Serenade in G Major, Eine Kleine Nachtmusik, K. 525: II. Romance, Andante",-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,34,3,,,,
100,-,"Sir Colin Davis, London Symphony Orchestra & Jack Brymer","Clarinet Concerto in A, K. 622: I. Allegro",-,70,1,,,,
