Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,67,,,,
2,up,Lavinia Meijer,Due tramonti,3,1,64,,,,
3,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",4,1,64,,,,
4,down,Fabio Angelini,The Earth Prelude,2,2,33,,,,
5,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",5,2,28,,,,
6,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",10,2,34,,,,
7,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,2,34,,,,
8,up,Martin Ermen,Somewhere over the Rainbow,8,2,55,,,,
9,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",7,3,35,,,,
10,up,Simone Dinnerstein,Doctors & Interns,61,7,9,,,,
11,up,John Tilbury,Postlude,11,4,43,,,,
12,up,John Tilbury,Prelude 7,12,9,18,,,,
13,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),56,13,17,,,,
14,up,John Tilbury,Prelude 2,47,9,14,,,,
15,-,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,15,1,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,39,2,55,,,,
17,up,RIOPY,Joy,29,16,31,,,,
18,up,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",19,5,18,,,,
19,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,19,4,,,,
20,up,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in D Major, RV 125: II. Adagio",99,20,2,,,,
21,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",48,5,39,,,,
22,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",15,1,65,,,,
23,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,2,62,,,,
24,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,31,,,,
25,-,Niu Niu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,25,1,,,,
26,up,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),62,26,3,,,,
27,-,London Symphony Orchestra & Geoffrey Simon,Fantasia on Greensleeves,-,27,2,,,,
28,up,Milana Zilnik,Gennaio,44,6,36,,,,
29,-,Thomas Bartlett,Rubrifolia,-,29,3,,,,
30,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,21,3,,,,
31,-,Mandelring Quartett,"String Quartet in E Major, Op. 36: III. Adagio con molto espressione",-,31,4,,,,
32,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,12,,,,
33,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",-,30,1,,,,
34,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,27,2,,,,
35,-,Noel Cuta,"Scherzo in E Major, Op. 54",-,34,5,,,,
36,down,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",20,11,30,,,,
37,-,Christophe Sirodeau & Anna Zassimova,"From the Bohemian Forest, Op. 68, B. 133 (Version for Piano Four Hands): V. Silent Woods (Lento e molto cantabile)",-,14,3,,,,
38,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,37,2,,,,
39,down,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",28,15,26,,,,
40,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",9,3,63,,,,
41,-,Craig Ogden,Cavatina,-,25,1,,,,
42,down,Belle Chen,Tides,37,6,37,,,,
43,-,Marisa Robles,Chanson de la Nuit,-,43,1,,,,
44,-,Jason Vieaux,Barcarola,-,44,2,,,,
45,up,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",65,14,28,,,,
46,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",94,2,41,,,,
47,-,Maxence Cyrin,Mer de velours,-,10,25,,,,
48,-,Clem Leek,Lago,-,48,1,,,,
49,-,London Philharmonic Orchestra & Christopher Hogwood,"Serenade for Strings in E, Op. 22: IV. Larghetto",-,40,1,,,,
50,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",31,15,36,,,,
51,-,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",-,16,5,,,,
52,down,Simone Dinnerstein,An Elegy for Our Time,41,5,36,,,,
53,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,22,5,42,,,,
54,-,Miki Aoki,"Music Box (From ""Late Autumn"")",-,54,1,,,,
55,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,16,1,63,,,,
56,-,James Judd & New Zealand Symphony Orchestra,Nursery Suite: II. The Serious Doll,-,56,1,,,,
57,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,12,,,,
58,-,Gianluca Luisi,"Piano Sonata No. 18 in D Major, K. 576 ""Trumpet"": II. Adagio",-,54,3,,,,
59,up,Schaghajegh Nosrati,"Toccatino, Op. 75",60,13,21,,,,
60,-,The New Symphony Orchestra Of London & Raymond Agoult,"Dream Children - two pieces for small orchestra, Op. 43",-,30,2,,,,
61,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",24,5,36,,,,
62,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,15,2,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",13,1,63,,,,
64,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,1,55,,,,
65,down,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",25,8,33,,,,
66,-,Christiane Jaccottet,"Goldberg Variations, BWV 988: I. Aria",-,43,1,,,,
67,-,Ron Adelaar,Faith,-,51,1,,,,
68,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Iona Brown, Kenneth Heath & Skaila Kanga","Five Variants of ""Dives and Lazarus""",-,2,3,,,,
69,-,Niklas Walentin,"Violin Sonata in A Minor, Op. 27 No. 2: II. Malinconia",-,29,1,,,,
70,-,Royal Liverpool Philharmonic Orchestra,Der Geburtstag der Infantin: V. Die Marionetten,-,29,2,,,,
71,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,4,32,,,,
72,down,Rachel Portman,childhood,52,8,4,,,,
73,-,Marat Bisengaliev & Benjamin Frith,Berceuse - Petite reine (arr. E. Elgar for violin and piano),-,50,1,,,,
74,-,Mathieu Gaudet,"Piano Sonata No. 11 in F Minor, D. 625: II. Adagio",-,32,3,,,,
75,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,15,2,,,,
76,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",95,5,33,,,,
77,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",17,1,65,,,,
78,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",40,5,37,,,,
79,-,Suminsky,Etude Op. 10 No. 8,-,74,4,,,,
80,down,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",49,22,34,,,,
81,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,25,3,,,,
82,-,RIOPY,New York,-,18,1,,,,
83,down,中野公揮,Bloomer,32,15,23,,,,
84,down,Chris Mercer,Photograph,36,2,23,,,,
85,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",51,10,32,,,,
86,-,Richard Bundy,Salut,-,45,2,,,,
87,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,19,10,,,,
88,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,72,1,,,,
89,down,Carlos Cipa,senna's joy (Solo Piano Version),23,11,34,,,,
90,down,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",73,22,29,,,,
91,-,Bertrand Chamayou,Song for Octave,-,31,2,,,,
92,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",18,1,62,,,,
93,-,Clemens Christian Poetzsch,Kleines Silber,-,54,1,,,,
94,down,İdil Biret,"Waltz In C Sharp Minor, Op. 64, No. 2",68,18,7,,,,
95,-,アリシア・デ・ラローチャ,グリーグ:夜想曲(《抒情小曲集》作品54から),-,40,2,,,,
96,-,Noel Cuta,"Ballade in G Minor, Op. 23",-,36,2,,,,
97,down,Gabriela Montero,Improvisation No. 5,59,4,29,,,,
98,down,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,42,1,8,,,,
99,-,Simone Dinnerstein,Etude No.6,-,4,31,,,,
100,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,14,15,,,,
