Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Berliner Philharmoniker, Claudio Abbado, Emmanuel Pahud & Marie-Pierre Langlamet","Concerto for Flute, Harp and Orchestra in C Major, K. 299/297c: I. Allegro",-,1,1,,,,
2,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": IV. Allegro Spiritoso",-,1,1,,,,
3,-,Basement Jaxx & Metropole Orkest,Bingo Bango,-,1,1,,,,
4,-,Cinquecento,Te Deum laudamus: II. Tibi omnes angeli,-,4,1,,,,
5,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",-,5,1,,,,
6,-,Hiroshi Wakasugi & Saarbrücken Radio Symphony Orchestra,"Symphony No. 2 in C Minor (1871/72, rev. 1877): Andante",-,6,1,,,,
7,-,Casper da Salo Quartett,"String Quartet in C Major, Op. 64 No. 1: I. Allegro moderato",-,7,2,,,,
8,-,Zurich Ensemble,"Scheherazade, Op. 35: III. Andantino quasi allegretto",-,8,1,,,,
9,-,Tip-Orchester,"Walzer für Orchester aus Schwanensee, Op. 20",-,9,1,,,,
10,up,Stephane Blet,Nocturne N°3 en Si Majeur Opus 9 N°3,26,10,2,,,,
11,-,Tatiana Grindenko,"Lute Concertos, Trio for Lute, Violin and B.C in G Minor: VI.  Allegro",-,11,1,,,,
12,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",30,5,2,,,,
13,-,Maurizio Pollini,"Davidsbündlertänze, Op. 6: 17. Wie aus der Ferne",-,13,2,,,,
14,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Enigma Variations for Orchestra, Op. 36: XIII. Andante (B.G.N)",-,5,1,,,,
15,-,Anne Kaasa,Pavane Pour Une Infante Defunte (Maurice Ravel),-,5,1,,,,
16,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E-Flat Major, Hob. VIIe: 1: III. Finale: Allegro",-,7,1,,,,
17,down,Capella Istropolitana & Richard Edlinger,"Sonata In A Minor, Op. 1 No. 4 (Larghetto - Allegro - Adagio - Allegro)",4,4,3,,,,
18,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": III. Menuetto - Allegro",-,3,4,,,,
19,-,Carmen Piazzini,"Piano Concerto No. 22 in E-Flat Major, K482: III. Allegro",-,19,1,,,,
20,-,Eroica Trio,"Piano Trio No. 4 in E minor ""Dumky"" Op. 90: Lento-Maestoso Allegro",-,16,1,,,,
21,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 66 in B-Flat Major, Hob. I:66: II. Adagio",-,21,1,,,,
22,-,Franz Hauk,Te Deum: Te Ergo Quaesumus,-,1,1,,,,
23,-,George Gershwin,3 Preludes: No. 1 in B-Flat Major: Allegro ben ritmato e deciso,-,23,1,,,,
24,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphonie fantastique, Op. 14: 4. Marche au supplice (Allegretto non troppo) [Live In  London / 2009]",-,24,2,,,,
25,-,A. Bruckner,"Symphony No. 0 in D Minor, ""Die Nullte"", WAB 100: Andante",-,2,1,,,,
26,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Enigma Variations for Orchestra, Op. 36: X. Adagio (Nimrod)",-,6,1,,,,
27,-,Felix Mendelssohn,"Sonata for Violin and Piano in F Minor, Op.4, Allegro Agitato",-,4,1,,,,
28,down,London Symphony Orchestra & Ole Schmidt,"Symphony No. 3 ""Sinfonia Espansiva"", Op. 27: II. Andante pastorale",15,15,2,,,,
29,down,Staatskapelle Weimar & Kirill Karabits,"Dante Symphony. A Symphony to Dante's Divina Commedia, S. 109: I. Inferno",10,2,2,,,,
30,down,"Mark le Brocq, Miriam Allan, Michael Chance, Patrick van Goethem, Andre Morsch, Maulbronn Chamber Choir, Hanoverian Court Orchestra & Jurgen Budday","Belshazzar, HWV 61, Act I Scene 2: Recitative: Well may they laugh, from meagre famine safe (Gobrias, Cyrus)",1,1,2,,,,
31,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": I. Adagio - Allegro",-,4,3,,,,
32,down,"Sir Thomas Beecham, Royal Philharmonic Orchestra, Denis Vaughan, London Philharmonic Choir & Dulwich Boys Choir","Te Deum, H.118: 2. Tibi Omnes (Hymne)",23,5,3,,,,
33,-,Sächsische Staatskapelle & Karl Böhm,Symphonie Nr. 5 in B-Dur: III. Scherzo (Molto vivace),-,3,2,,,,
34,-,"John Holloway, L'Ecole d'Orphee, Lucy Carolan, Philip Pickett & Susan Sheppard","Recorder Sonata in C Major, HWV 365: Larghetto - Allegro - Larghetto - A Tempo di Gavotta - Allegro",-,1,2,,,,
35,-,"Marco Armiliato, Orchestra, Elton John & Luciano Pavarotti",Live Like Horses,-,35,1,,,,
