Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basement Jaxx & Metropole Orkest,Bingo Bango,3,1,2,,,,
2,-,Band of the Life Guards & Major Colin J. Reeves,Crown Imperial,-,2,1,,,,
3,-,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,-,1,1,,,,
4,up,Felix Mendelssohn,"Sonata for Violin and Piano in F Minor, Op.4, Allegro Agitato",27,4,2,,,,
5,up,Anne Kaasa,Pavane Pour Une Infante Defunte (Maurice Ravel),15,5,2,,,,
6,-,George Gershwin,An American In Paris,-,6,2,,,,
7,-,David Zinman,"Symphony No. 9 in D Minor, Op. 125: Allegro assai vivace alla marcia",-,7,1,,,,
8,-,Natalie Zhu,Modest Mussorgsky Pictures At An Exhibition: Promenade,-,8,3,,,,
9,up,Capella Istropolitana & Richard Edlinger,"Sonata In A Minor, Op. 1 No. 4 (Larghetto - Allegro - Adagio - Allegro)",17,4,4,,,,
10,-,"Caramoor Festival Orchestra, Hilda Somer & Julius Rudel","Capriccio For Piano, Left Hand & Chamber Ensemble: IV. Andante",-,4,1,,,,
11,-,Alberni String Quartet,Gavotte in G Minor for Three Violins: Allegretto Scherzando,-,11,2,,,,
12,-,"CSR Symphony Orchestra, Kathryn Selby & Richard Hayman",Piano Concerto in F Major: III. Allegro agitato,-,12,1,,,,
13,-,"London Symphony Orchestra, Rudolf Gaehler & Sir Charles Mackerras","Capriccio Espagnol, Op. 34: I. Alborada",-,4,1,,,,
14,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 10 In G Major for Violin and Piano, Op. 96: I. Allegro Moderato",-,14,1,,,,
15,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 4 d moll, Op. 13: III. Scherzo. Allegro feroce",-,15,1,,,,
16,down,Royal Philharmonic Orchestra & Yehudi Menuhin,"Enigma Variations for Orchestra, Op. 36: XIII. Andante (B.G.N)",14,5,2,,,,
17,-,"BRT Philharmonic Chorus, Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra",Nocturnes: Nuages,-,3,3,,,,
18,-,Stanislaw Skrowaczewski & Saarbrücken Radio Symphony Orchestra,"Variations on an Original Theme Op. 36 (1898/99) ""Enigma Variations"": Theme. Andante",-,12,1,,,,
19,-,Ensemble Ars Antiqua,Ludwig Van beethoven: patetica: adagio cantabile,-,10,4,,,,
20,-,Mediolanum Ensemble,Recorder Sonata in G Minor: I. Adagio,-,1,3,,,,
21,up,Franz Hauk,Te Deum: Te Ergo Quaesumus,22,1,2,,,,
22,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,幻想交響曲 作品14 第5楽章:サバトの夜の夢,-,10,1,,,,
23,-,Maurizio Pollini,"Davidsbündlertänze, Op. 6: 13. Wild und lustig",-,19,1,,,,
24,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,20,2,,,,
25,-,Staatskapelle Dresden,"Sinfonie Nr. 9 (""Ode an Die Freude"", Presto, D-moll, Op. 125)",-,1,3,,,,
26,-,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: The Sea And Sinbad's Ship (Largo e maestoso - Lento - Allegro non troppo - Tranquillo)",-,12,2,,,,
27,-,Anthony Bramall & Slovak Philharmonic Orchestra,"'A Midsummer Night's Dream': Scherzo, Op. 61 No. 1",-,27,1,,,,
28,-,HJ Lim,"Sonata No. 24 in F-Sharp, Op. 78 'Für Therese': I. Adagio cantabile - Allegro ma non troppo",-,28,1,,,,
29,-,London Symphony Orchestra & Lance Friedel,"Symphony No. 5 in B-Flat Major, WAB 105: IV. Finale - Adagio – Allegro moderato",-,15,2,,,,
30,-,Georg Weidinger,"Etude E-major, op. 10 Nr. 3",-,30,2,,,,
31,-,Maurizio Pollini,"Davidsbuendlertaenze, Op. 6: 14. Zart und Singend",-,11,3,,,,
32,-,Bartholdy Piano Quartet,"Piano Quartet No. 1 in C Minor, Op. 1: II. Adagio",-,32,1,,,,
33,-,Marco Boni & Concertgebouw Chamber Orchestra,"Symphony No. 64 In a Major, Hob.I:64, ""Tempora Mutantur"": I. Allegro Con Spirito",-,33,1,,,,
34,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 60 in C Major, Hob. I:60 ""Per la commedia intitola Il distratto"": V. Adagio - Allegro",-,34,1,,,,
35,-,Wilhelm Furtwängler & Berlin Philharmonic,"Allegro moderato: Symphonie Nr. 8 H-moll ""Unvollendete",-,12,4,,,,
36,-,Salzburg Chamber Orchestra & Alexander von Pitamic,"Symphony No. 57 in D Major, Hob. I/57: III. Menuet & Trio: Allegretto",-,10,1,,,,
37,-,José Serebrier,Glazunov: Symphony No. 5 in B-Flat Major Op. 55: III Andante,-,37,1,,,,
