Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Patrick Gallois, Kevin Mallon & Toronto Chamber Orchestra","Flute Concerto in D minor, Wq. 22, H. 484/1: III. Allegro di molto",-,1,1,,,,
2,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,2,1,10,,,,
3,up,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,10,1,15,,,,
4,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : II. Andante,4,3,6,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",17,4,3,,,,
6,down,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",3,1,12,,,,
7,-,卡沙利斯,"Waltz No. 18 in E-Flat Major, 'Sostenuto'",-,1,2,,,,
8,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : I. Allegro,5,3,5,,,,
9,up,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",23,1,6,,,,
10,-,Alexandre Tharaud,"Valse, Op. 64, No. 1 en Ré Bémol Majeur",-,10,1,,,,
11,-,Prague Symphony Orchestra & Libor Pesek,Vltava (The Moldau),-,8,2,,,,
12,-,Aldona Dvarionaite,"Prelude in E minor, Op. 28 no. 4",-,5,2,,,,
13,-,Radio Symphony Orchestra Ljubljana & Anton Nanut,"Leonore Overture No. 3 In C Major, Op. 72a",-,13,1,,,,
14,-,"Slovak State Philharmonic Orchestra, Kosice & Richard Edlinger","Im Krapfenwaldl, Op. 336",-,11,1,,,,
15,-,"Vienna Philharmonic, Sir Simon Rattle, Barbara Bonney, Birgit Remmert, City of Birmingham Symphony Chorus, Kurt Streit & Thomas Hampson","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto, ""O Freunde, nicht diese Töne"" (Ode to Joy)",-,15,1,,,,
16,down,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",9,3,5,,,,
