Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Detroit Symphony Orchestra, Russian State Symphonic Cappella & Valery Polyansky","Coronation Cantata, Op. 56: I. Introduction and Chorus",-,1,1,,,,
2,-,"Vienna Concert House Orchestra, Ferdinand Grossmann & Vienna Boys Choir","Requiem, K. 626: IX. Offertorium: Domine Jesu Christe",-,2,1,,,,
3,-,Mediolanum Ensemble,Recorder Sonata in G Minor: I. Adagio,-,1,1,,,,
4,-,Bamberger Symphoniker & István Kertész,"Symphony No. 104 In D Major, Hob.I:104 ""Salomon"": III. Menuetto - Allegro",-,3,3,,,,
5,-,John Hsu & Apollo Ensemble,"Symphony No. 52 in C minor, Hob.I:52: II. Andante",-,5,1,,,,
6,-,Tatiana Grindenko,"Mandolin Concertos, Cello Sonatas, Concerto for 2 Mandolins, Strings and Organ in G Major (RV460): I. Allegro",-,6,1,,,,
7,-,Brentano String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",-,7,1,,,,
8,-,Stamitz Quartet,"Terzet in C Major for 2 Violins & Viola, Op. 74, B. 148: IV. Thema con variazioni. Poco adagio",-,8,1,,,,
9,-,Vladimir Sofronitsky,"Carnaval, Op. 9: XXI. Marche des ""Davidsbuendler"" contre les Philistines",-,9,1,,,,
10,-,Christian Blackshaw,"Piano Sonata No. 14 in C Minor, K457: III. Allegro assai",-,10,1,,,,
11,-,Bruckner Orchester Linz & Dennis Russell Davies,"Bruckner: Symphony No.3 in D Minor, WAB 103: Finale. Allegro (Live) [First Version 1873 - Live at the Basilica St. Florian]",-,11,1,,,,
12,-,"Sir Thomas Beecham, Royal Philharmonic Orchestra, Denis Vaughan, London Philharmonic Choir & Dulwich Boys Choir","Te Deum, H.118: 2. Tibi Omnes (Hymne)",-,5,1,,,,
13,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,2,1,,,,
14,down,"Peter Breiner Orchestra, Dalibor Karvay & Peter Breiner",Medley: The Beatles - Golden Slumbers - Carry That Weight - The End,4,4,2,,,,
15,-,Natalie Zhu,"Modest Mussorgsky Pictures At An Exhibition: No. 2, Il Vecchio Castello",-,8,1,,,,
16,-,"Joseph Silverstein, Boston Symphony Orchestra & Seiji Ozawa","Scheherazade, Op. 35: The Sea And Sinbad's Ship (Largo e maestoso - Lento - Allegro non troppo - Tranquillo)",-,12,1,,,,
