Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",2,1,29,,,,
2,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,11,1,25,,,,
3,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",6,2,27,,,,
4,down,Lavinia Meijer,Due tramonti,1,1,26,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",45,1,26,,,,
6,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",27,1,27,,,,
7,-,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),-,1,25,,,,
8,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),20,3,23,,,,
9,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",50,4,21,,,,
10,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",5,3,25,,,,
11,up,Martin Ermen,Somewhere over the Rainbow,51,2,18,,,,
12,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",8,8,21,,,,
13,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",76,5,6,,,,
14,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,26,,,,
15,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,6,,,,
16,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: II. Andante",-,16,9,,,,
17,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,9,,,,
18,down,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),7,4,28,,,,
19,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",-,8,20,,,,
20,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": II. Andantino",-,1,9,,,,
21,-,中野公揮,Bloomer,-,15,4,,,,
22,up,Jean-Philippe Collard,"Goyescas, Book 1: III. El fandango de candil",28,19,6,,,,
23,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,20,,,,
24,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,72,5,21,,,,
25,down,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",18,4,24,,,,
26,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",88,3,7,,,,
27,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",52,1,24,,,,
28,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",67,10,7,,,,
29,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",15,1,25,,,,
30,-,Antoine Malette-Chenier,"Sonata in A Minor, Op. 2 No. 12, RV 32: Preludio-Largo (Arr. for harp)",-,27,7,,,,
31,-,Simone Dinnerstein,Etude No.6,-,4,6,,,,
32,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",19,19,15,,,,
33,down,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",26,22,4,,,,
34,up,Carlos Cipa,senna's joy (Solo Piano Version),44,11,6,,,,
35,up,Arash Safaian & Sebastian Knauer,Adagietto,69,35,5,,,,
36,-,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",-,11,5,,,,
37,-,Thimios Atzakas & Dimitris Zacharakis,Erik Satie - Gnossienne No.1,-,37,2,,,,
38,-,"Caroline Friend, Sir David Willcocks & Academy of St. Martin in the Fields","Chandos Anthems / I Will Magnify Thee, O God, HWV 250a: The Lord Is Righteous in All His Ways",-,1,12,,,,
39,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,35,9,24,,,,
40,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",9,1,27,,,,
41,-,Boris Berezovsky,"12 Etudes, Op. 10: No. 10 in A-Flat Major",-,41,4,,,,
42,-,RIOPY,Joy,-,16,4,,,,
43,-,London Symphony Orchestra,Lucy In the Sky with Diamonds,-,1,2,,,,
44,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,23,2,,,,
45,-,久石 譲,ANGEL SPRINGS,-,44,1,,,,
46,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",40,5,5,,,,
47,down,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",25,25,12,,,,
48,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,28,,,,
49,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,1,4,,,,
50,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,50,1,,,,
51,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",77,5,4,,,,
52,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,4,,,,
53,-,久石 譲,Cinema Nostalgia,-,27,2,,,,
54,up,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",83,5,5,,,,
55,-,シプリアン・カツァリス,ショパン:ワルツ第3番,-,3,20,,,,
56,down,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",17,17,4,,,,
57,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: II. Larghetto e spiritoso",-,13,5,,,,
58,-,"Alfred Walter & Slovak State Philharmonic Orchestra, Kosice","Wiener Bonbons, Waltz, Op. 307",-,16,7,,,,
59,-,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",-,7,10,,,,
60,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,28,7,,,,
61,down,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",42,1,5,,,,
62,-,モニーク・アース,ドビュッシー:子供の領分 人形のセレナード,-,19,5,,,,
63,down,Salisbury Cathedral Choir,"Herz und Mund und Tat und Leben, BWV 147",55,8,4,,,,
64,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,17,12,,,,
65,-,久石 譲,Hana-Bi,-,49,2,,,,
66,-,Simon Dinnigan,Recuerdos de la Alhambra,-,58,6,,,,
67,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in F Major, RV 775 (Reconstructed by F.M. Sardelli): I. Allegro",-,51,3,,,,
68,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",4,2,24,,,,
69,-,Dmitry Sitkovetsky & Ulster Orchestra,"The Hebrides Overture ('Fingal's Cave'), Op. 26",-,16,7,,,,
70,-,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sinfonia in B Minor, RV 169 ""Al Santo Sepolcro"": I. Adagio molto",-,38,6,,,,
71,down,John Tilbury,"Well, well, Cornelius",49,7,15,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",58,13,10,,,,
73,-,London Philharmonic Orchestra,"Nocturne, Op 9, No. 2",-,13,3,,,,
74,down,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",38,2,23,,,,
75,-,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),-,5,23,,,,
76,-,Philharmonia Orchestra And Chorus & Nicolae Boboc,"The Flying Dutchman (""Der Fliegende Holländer""): Act III - ""Steuermann Lass Die Wacht""",-,17,4,,,,
77,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,94,2,20,,,,
78,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B-Flat Major, RV 366 ""Il Carbonelli"": I. Allegro",-,22,3,,,,
79,-,John Williams,"Suite for Solo Cello No. 3, In C Major, BWV 1009: VI. Gigue",-,13,7,,,,
80,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in C Major, RV 808 (Reconstructed by F.M. Sardelli): II. Largo",-,20,6,,,,
81,up,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",82,9,9,,,,
82,-,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",-,3,19,,,,
83,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): III. Allegro",-,37,7,,,,
84,down,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,21,6,25,,,,
85,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,22,8,,,,
86,down,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,13,7,24,,,,
87,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,32,15,5,,,,
88,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,15,6,,,,
89,-,Beaux Arts Trio,"Andante Con Moto from Piano Trio no. 2 in E-Flat Major, D.929 (1966 Recording)",-,53,2,,,,
90,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 367: II. Andante ma poco",-,30,7,,,,
91,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Eljen a Magyar! (Hail to Hungary!), Schnell-Polka, Op. 332",-,3,11,,,,
92,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",47,2,6,,,,
93,-,Grumiaux Trio,"Divertimento for Violin, Viola, and Cello in E-Flat Major, K. 563: 5. Menuetto (Allegretto) - Trio I-II",-,93,1,,,,
94,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,7,,,,
95,-,Milana Zilnik,Gennaio,-,6,6,,,,
96,down,Arta Arnicane,Prelude No. 3 in D Major,30,1,8,,,,
97,-,"Federico Guglielmo, Roberto Loreggian, Modo Antiquo & Federico Maria Sardelli","Concerto for Violin & Organ in C Major, RV 774 (Reconstructed by F.M. Sardelli): I. Allegro",-,50,5,,,,
98,-,Berlin Guitar Trio,"Concerto Nr. 8 in A-Moll, Op. 3: I. Allegro",-,14,7,,,,
99,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",46,2,7,,,,
100,-,Ilaria Magrini,"Nisi Dominus in G minor RV 608 Sicut erat in principio:Allegro (feat. Silvia Muscarà, Elena Zibetti, Guido Tacchini & Federico Bianchetti)",-,95,2,,,,
