Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",2,1,21,,,,
2,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,1,1,19,,,,
3,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,1,13,,,,
4,up,Luciano Pavarotti,"Idomeneo: Padre, Mio Caro Padre… Cede Matura",32,1,10,,,,
5,-,The Russian Philharmonia & Alexander Vedernikov,The Sleeping Beauty - Suite from the Ballet Op.66A: IV. Panorama (Tchaikovsky),-,5,1,,,,
6,up,"Trinity College Choir, Cambridge & Richard Marlow",O Come All Ye Faithful,42,5,2,,,,
7,up,Charlotte Jaconelli,Requiem: Pie Jesu,11,3,2,,,,
8,-,London Symphony Orchestra & George Richter,"1812 Overture, Op. 49",-,8,2,,,,
9,up,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,26,2,7,,,,
10,down,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,6,6,2,,,,
11,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",-,1,7,,,,
12,up,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,24,1,22,,,,
13,-,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,-,5,1,,,,
14,up,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,18,10,2,,,,
15,-,The Philadelphia Orchestra & Riccardo Muti,"The Sleeping Beauty - Ballet Suite, Op.66: Waltz",-,15,1,,,,
16,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,2,11,,,,
17,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell","nor earth, nor boundless sea",31,6,6,,,,
18,down,Max Richter & Ben Russell,Constellation 1,4,4,3,,,,
19,up,"Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow, Clarice Jensen & Max Richter",Dream 8 (late and soon),38,13,5,,,,
20,down,Max Richter & Ben Russell,Constellation 2,8,7,4,,,,
21,-,卡沙利斯,"Waltz No. 18 in E-Flat Major, 'Sostenuto'",-,1,7,,,,
22,down,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 3",16,8,4,,,,
23,down,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",7,3,10,,,,
24,up,Arthur Rubinstein,"Valse N°1 En Mi Bémol Majeur, Op. 18 ""Grande Valse Brillante"" (1956)",29,3,7,,,,
25,down,"Aled Jones, English Session Orchestra & Libera",Candlelight Carol,12,2,2,,,,
26,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),37,1,7,,,,
27,up,卡沙利斯,"Waltz No. 1 in E-Flat Major, Op. 18, 'Grande valse brillante'",33,2,8,,,,
28,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : I. Allegro,13,3,12,,,,
29,up,Vienna Symphony Orchestra & Yuri Ahronovitch,"Capriccio Italien, Op. 45",41,22,3,,,,
30,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIII - Waltz of the Flowers,40,30,2,,,,
31,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,21,7,4,,,,
32,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in G Minor, Op. 10, No. 2, RV 439, 'La notte': II - IV. Fantasmi - Presto - Largo - Presto",-,3,4,,,,
33,-,Max Richter,Dream 2 (entropy),-,9,4,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",9,4,7,,,,
35,-,London Symphony Orchestra,The Nutcracker: Waltz of the Flowers,-,35,1,,,,
36,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in G Minor, Op. 10, No. 2RV 439 ""La notte"": II. Largo - Presto",-,10,4,,,,
37,down,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Path 17 (before the ending of daylight),10,10,2,,,,
38,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",35,3,2,,,,
39,-,"Max Richter, ben russel, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus,-,14,2,,,,
40,-,Max Richter & Grace Davidson,Path 5 (delta),-,2,3,,,,
41,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida, Act I: ""Celeste Aida"" (Remastered 2013)",-,41,1,,,,
42,-,"Erik Friedlander, Andy Teirstein, Naaz Hosseini, Eva Primak, Willa Roberts & Aurelia Schenker",What Is Left of Us,-,2,7,,,,
43,-,Leonard Pennario,"Suite bergamasque, L. 75: No. 3, Clair de lune",-,16,2,,,,
44,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Aria 1,30,18,5,,,,
45,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,2,7,,,,
46,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,1,,,,
47,-,The Brandenburg Consort & Roy Goodman,Solomon: The Arrival of the Queen of Sheba,-,23,1,,,,
48,-,John Williams,"Suite for Solo Cello No. 3, In C Major, BWV 1009: VI. Gigue",-,13,1,,,,
49,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,49,1,,,,
50,-,Zubin Mehta & London Philharmonic Orchestra,"Scheherazade, Op. 35: IV. Festival at Baghdad (Live)",-,10,1,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,48,1,,,,
52,-,Fiona Bennett,Winter Draws In,-,6,1,,,,
53,-,Eugene Ormandy & The Philadelphia Orchestra,"Sleeping Beauty, Op. 66: Act I: Waltz",-,41,1,,,,
54,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Cassiopeia,-,6,4,,,,
55,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,55,1,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,19,1,,,,
57,-,Aldona Dvarionaité,"Prelude in E Minor, Op. 28 No. 4",-,12,1,,,,
58,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 26 (epicardium),5,5,3,,,,
59,-,"Stephen Kovacevich, The BBC Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",-,30,1,,,,
60,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies","The Tales of Hoffmann: Barcarolle (Night of Stars, and Night of Love)",-,4,1,,,,
61,-,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen",Piano Concerto No 2 in C minor op 18: Adagio sostenuto,-,9,1,,,,
62,-,Philharmonia Orchestra & Robert Irving,"Les Sylphides: Prélude in A, Op.28 No.7",-,17,1,,,,
63,-,Samson François,"Valse n°1 en mi bémol majeur Op.18 ""Grande Valse brillante"" (Remasterisé en 1995)",-,45,1,,,,
64,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,6,,,,
65,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",if you came this way,-,5,4,,,,
66,-,André Previn & London Symphony Orchestra,"Dance of the Little Swans from Swan Lake, Op.20",-,66,1,,,,
