Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,1,1,31,,,,
2,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",5,1,34,,,,
3,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",8,3,30,,,,
4,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",29,1,30,,,,
5,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",50,5,10,,,,
6,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",4,1,32,,,,
7,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",45,5,11,,,,
8,up,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",41,8,9,,,,
9,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,4,8,,,,
10,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,10,2,,,,
11,up,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",62,4,29,,,,
12,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,6,1,30,,,,
13,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",2,2,29,,,,
14,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",12,2,32,,,,
15,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,31,,,,
16,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,9,,,,
17,up,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",34,11,8,,,,
18,down,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",17,11,10,,,,
19,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",22,10,11,,,,
20,up,Martin Ermen,Somewhere over the Rainbow,78,2,23,,,,
21,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",21,5,9,,,,
22,up,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",49,22,7,,,,
23,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,64,2,23,,,,
24,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",23,1,29,,,,
25,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),38,4,32,,,,
26,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",30,2,3,,,,
27,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",63,10,12,,,,
28,-,Milana Zilnik,Gennaio,-,6,9,,,,
29,up,久石 譲,Ballade,55,24,9,,,,
30,up,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),48,1,28,,,,
31,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",53,9,10,,,,
32,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,47,15,10,,,,
33,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,33,5,25,,,,
34,up,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",40,15,9,,,,
35,-,Sofiane Pamart,La Havane,-,13,3,,,,
36,down,London Symphony Orchestra,Lucy In the Sky with Diamonds,13,1,6,,,,
37,up,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",68,4,4,,,,
38,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",58,1,8,,,,
39,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,8,,,,
40,-,Chris Mercer,Stay With Me,-,1,3,,,,
41,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",91,1,9,,,,
42,up,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",87,5,10,,,,
43,up,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",54,8,7,,,,
44,down,Arta Arnicane,Prelude No. 3 in D Major,36,1,12,,,,
45,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,4,10,,,,
46,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",59,2,11,,,,
47,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",60,3,12,,,,
48,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",82,1,30,,,,
49,up,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",74,30,5,,,,
50,-,Chris Mercer,Photograph,-,2,1,,,,
51,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",44,1,32,,,,
52,-,Schaghajegh Nosrati,"Toccatino, Op. 75",-,13,8,,,,
53,down,Carlos Cipa,senna's joy (Solo Piano Version),11,11,9,,,,
54,down,Simone Dinnerstein,Etude No.6,51,4,10,,,,
55,-,Joe Hisaishi,Kids Return (from 'Kids Return'),-,17,5,,,,
56,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65 (Arr. H. Busser for Orchestra): I. En bateau",-,15,1,,,,
57,-,Timo Andres,Evening Song No. 2,-,9,8,,,,
58,down,Simone Dinnerstein,An Elegy for Our Time,20,5,10,,,,
59,-,Sofiane Pamart,Berlin,-,7,8,,,,
60,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",28,19,18,,,,
61,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",39,8,12,,,,
62,down,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),16,3,28,,,,
63,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,28,2,,,,
64,-,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,11,6,,,,
65,-,Alexandre Tharaud,Cinema Paradiso,-,11,7,,,,
66,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,5,,,,
67,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,3,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,2,,,,
69,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",7,1,27,,,,
70,-,久石 譲,人生のメリーゴーランド,-,26,5,,,,
71,up,Maxence Cyrin,Mer de velours,94,10,8,,,,
72,-,Royal Philharmonica Orchestra,Play the Game (Remastered),-,69,3,,,,
73,-,Boris Berezovsky,"12 Etudes, Op. 10: No. 10 in A-Flat Major",-,41,6,,,,
74,-,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),-,5,26,,,,
75,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,8,,,,
76,-,John Tilbury,"Well, well, Cornelius",-,7,16,,,,
77,-,Dmitry Sitkovetsky & Ulster Orchestra,"The Hebrides Overture ('Fingal's Cave'), Op. 26",-,16,9,,,,
78,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",93,4,25,,,,
79,up,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",99,22,21,,,,
80,up,RIOPY,Joy,83,16,9,,,,
81,-,中野公揮,Bloomer,-,15,6,,,,
82,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,70,9,28,,,,
83,-,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,-,2,1,,,,
84,-,イリーナ・メジューエワ,小犬のワルツ,-,84,1,,,,
85,-,London Symphony Orchestra & Rafael Frühbeck de Burgos,L'Arlésienne Suite No. 2: IV. Farandole,-,37,8,,,,
86,down,Nils Frahm,About Coming and Leaving,79,30,8,,,,
87,-,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",-,11,20,,,,
88,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,6,27,,,,
89,down,Clara Haskil,"12 Variations in C Major on Ah vous dirai-je, maman, K. 265",37,9,16,,,,
90,-,Belle Chen,Tides,-,6,11,,,,
91,-,Andrew Litton & London Philharmonic Orchestra,"Scheherazade - Symphonic Suite, Op. 35: Festival At Bagdad - The Sea - The Ship Goes To Pieces On A Rock Surmounted By A Bronze Warrior - Conclusion",-,60,3,,,,
92,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",18,1,27,,,,
93,-,Simone Stella,"Suite VIII in F Minor, Hwv 433: II. Allegro",-,93,1,,,,
94,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : II Andante molto mosso",-,32,2,,,,
95,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,2,,,,
96,-,Dorothee Mields & Die Freitagsakademie,"Trio Sonata in G Major, HWV 384: I. Adagio",-,96,1,,,,
97,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),14,14,9,,,,
98,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,18,1,,,,
99,-,Philharmonia Orchestra And Chorus & Nicolae Boboc,"The Flying Dutchman (""Der Fliegende Holländer""): Act III - ""Steuermann Lass Die Wacht""",-,17,5,,,,
100,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,12,1,,,,
