Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",4,1,15,,,,
2,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",9,1,17,,,,
3,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",16,1,16,,,,
4,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",11,1,15,,,,
5,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",18,2,14,,,,
6,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",1,1,17,,,,
7,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",19,3,15,,,,
8,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,2,10,,,,
9,down,Lavinia Meijer,Due tramonti,6,1,16,,,,
10,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,3,1,15,,,,
11,up,Filharmonia Poznańska & Sir Neville Marriner,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile (Live)",13,1,16,,,,
12,up,John Tilbury,First Prelude,12,4,3,,,,
13,down,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,8,5,10,,,,
14,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",7,4,13,,,,
15,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",5,1,16,,,,
16,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",2,1,15,,,,
17,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",20,2,17,,,,
18,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,32,8,13,,,,
19,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,99,1,20,,,,
20,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",15,1,19,,,,
21,up,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",27,4,15,,,,
22,up,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),23,5,16,,,,
23,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),26,4,18,,,,
24,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",71,1,16,,,,
25,-,Vladimir Ashkenazy,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,25,1,,,,
26,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",76,19,10,,,,
27,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,17,9,,,,
28,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,8,,,,
29,down,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,17,3,18,,,,
30,-,John Tilbury,Prelude 2,-,9,2,,,,
31,-,"Renner Ensemble Regensburg, Gerold Huber & Hans Pritschet","Der Gondelfahrer, Op. 28, D. 809",-,31,2,,,,
32,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,32,1,,,,
33,-,Ariadne Daskalakis & Paolo Giacometti,"Violin Sonata No. 3 in G Minor, Op. 137 No. 3, D. 408: IV. Allegro moderato",-,33,3,,,,
34,-,"Armin Jordan, Orchestre de Chambre de Lausanne & Jean Hubeau","Ballade for Piano and Orchestra, Op. 19",-,20,6,,,,
35,up,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",57,8,12,,,,
36,up,シプリアン・カツァリス,ショパン:ワルツ第3番,91,3,15,,,,
37,-,"Westminster Cathedral Boys Choir, Christopher Hogwood, Academy of Ancient Music Chorus & Academy of Ancient Music","Requiem in D Minor, K. 626: Dies irae",-,37,1,,,,
38,-,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Aquarellen-Walzer, Op. 258",-,14,16,,,,
39,down,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,28,6,16,,,,
40,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: II. Andante",-,16,7,,,,
41,up,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),75,1,16,,,,
42,-,Alexei Sultanov,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,8,5,,,,
43,-,Claudio Colombo,"Sonata in C-Sharp Minor, D.655, Fragment",-,43,2,,,,
44,-,Barry Douglas,"Piano Sonata in D Major, Op. 53, D. 850 ""Gasteiner"": III. Scherzo. Allegro vivace",-,44,1,,,,
45,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 4 Allegro con anima in G, MWV U 175 - ""Morning Song""",-,21,7,,,,
46,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,12,5,,,,
47,down,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),41,3,13,,,,
48,-,Noel Cuta,"Scherzo in B-Flat Minor, Op. 31",-,24,8,,,,
49,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,4,26,,,,
50,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,33,5,14,,,,
51,-,Aviv Quartet & Amit Peled,"String Quintet in C Major, Op. 163, D. 956: I. Allegro ma non troppo",-,51,1,,,,
52,-,Claudio Colombo,"4 Impromptus, D.935: III. Theme and 5 Variations",-,52,2,,,,
53,-,William Youn,"Piano Sonata No. 14 in A Minor, D. 784: I. Allegro giusto",-,53,3,,,,
54,-,Claudio Colombo,"Letzte Walzer, D.416: No. 9 in C Major",-,54,1,,,,
55,-,Barry Douglas,"14 Lieder von Franz Schubert, S. 560 ""Schwanengesang"" (Excerpts): No. 10, Liebesbotschaft",-,38,3,,,,
56,-,Ole Zartbaum,"Chopin: Mazurkas, Op.59, No.2 in a-Flat Major",-,56,3,,,,
57,up,Noel Cuta,"Scherzo in B Minor, Op. 20",60,10,10,,,,
58,-,Orchestre de lOpéra de Vienne,La valse de l'empereur,-,58,1,,,,
59,-,シプリアン・カツァリス,ショパン:ワルツ第10番,-,59,3,,,,
60,-,Ole Zartbaum,"Chopin: Mazurkas, Op.7, No.2 in a Minor",-,24,3,,,,
61,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,10,6,,,,
62,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,9,11,,,,
63,-,Patrick Cohen,"Mazurkas, Op. 41: No. 4 in C-Sharp Minor",-,12,2,,,,
64,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): IV. Allegro",-,64,5,,,,
65,-,Noel Cuta,"Polonaise in C Minor, Op. 40, No. 2",-,65,3,,,,
66,down,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",45,25,8,,,,
67,down,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",22,22,13,,,,
68,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): IV. Rondo. Allegretto",-,68,2,,,,
69,-,Philippe Guilhon-Herbert,"4 Impromptus, Op. 142, D. 935: No. 1 in F Minor (Allegro moderato)",-,57,2,,,,
70,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,48,6,,,,
71,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"From Holberg's Time, Op. 40 : I. Prelude",-,8,7,,,,
72,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,49,9,16,,,,
73,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Hostias""",-,45,3,,,,
74,up,"Ernst Marzendorfer & Slovak State Philharmonic Orchestra, Kosice","Dorfschwalben aus Oesterreich, Op. 164",97,4,15,,,,
75,-,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",-,11,10,,,,
76,-,Thomas Königs & Erik Satie,Erik Satie - Gnossienne No 1,-,74,3,,,,
77,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,5,7,,,,
78,-,Orchestre Symphonique De Montreal & Charles Dutoit,"La damnation de Faust, Op. 24, Pt. 1: Marche hongroise",-,54,3,,,,
79,down,"Emma Johnson, English Chamber Orchestra & Raymond Leppard","Clarinet Concerto in A Major, K. 622: II. Adagio",31,16,3,,,,
80,-,"Stephen Kovacevich, The BBC Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",-,30,6,,,,
81,-,ロンダ・ギレスピー,リスト:慰め(コンソレーション第3番),-,29,3,,,,
82,down,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",37,18,11,,,,
83,-,Noel Cuta,"Polonaise in G Minor, Kk. Iia, No. 1",-,83,2,,,,
84,-,Roustem Saitkoulov,"Ballade No. 4 en Fa Mineur, Op. 52",-,56,3,,,,
85,-,Andreas Klein,"24 Preludes, Op. 28: 4. Largo",-,33,3,,,,
86,-,"Hilary Hahn, Allan Vogel, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto in C Minor, BWV 1060 (Arr. for Violin, Oboe, Strings & Continuo): 2. Adagio",-,86,1,,,,
87,-,Patrick Cohen,"Mazurkas, Op. 33: No. 4 in B Minor",-,9,5,,,,
88,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,80,3,,,,
89,-,Philippe Guilhon-Herbert,"Piano Sonata in A Major, D. 959: I. Allegro",-,47,2,,,,
90,-,Saint Petersburg Festival Symphony Orchestra & Alexander Titov,"Don Giovanni (Don Juan), K. 527: Overture",-,30,3,,,,
91,-,Vlado Perlemuter,"Polonaise-Fantasie in A-Flat Major, Op. 61",-,9,9,,,,
92,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite, Nr. 1, Op. 46: Morgenstimmung",-,5,9,,,,
93,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Aria (Holopherne) ""Noli, o cara, te adorantis""",-,8,5,,,,
94,-,"Seiji Ozawa, Barbara Bonney, Håkan Hagegård, Boston Symphony Orchestra, John Oliver & Tanglewood Festival Chorus","Requiem, Opus 48: IV. Pie Jesu",-,28,2,,,,
95,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,22,5,,,,
96,-,Armoniosa,"L'estro armonico, Book 1, Concerto in A Major, Op. 3 No. 5, RV 519 (Transcr. M. Barchi): I. Allegro",-,13,7,,,,
97,-,"Hilary Hahn, Margaret Batjer, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 1. Vivace",-,97,1,,,,
98,-,Ole Zartbaum,"Chopin: Mazurkas, Op.41, No.2 in E Minor",-,14,2,,,,
99,down,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,77,7,16,,,,
