Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Philharmonic Orchestra & Leonard Bernstein,"The Hebrides, Op. 26 (Fingal's Cave): Allegro moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",1,1,3,,,,
2,up,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",2,2,3,,,,
3,up,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",10,3,3,,,,
4,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,4,3,3,,,,
5,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",9,3,3,,,,
6,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",5,2,3,,,,
7,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,15,7,3,,,,
8,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,14,4,3,,,,
9,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",12,9,3,,,,
10,down,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",7,6,3,,,,
11,down,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",8,4,3,,,,
12,up,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",13,5,3,,,,
13,down,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),3,2,3,,,,
14,down,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",6,6,4,,,,
15,up,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",18,9,3,,,,
16,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",17,13,3,,,,
17,up,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",22,14,3,,,,
18,down,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",16,3,3,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",48,19,3,,,,
20,up,Rochelle Sennet,"African Suite, Op. 35: I. Introduction - Allegro alla marcia",20,17,3,,,,
21,up,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),41,13,3,,,,
22,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",35,22,3,,,,
23,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,23,13,3,,,,
24,up,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,24,13,3,,,,
25,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",25,5,3,,,,
26,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,19,11,3,,,,
27,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",11,5,3,,,,
28,up,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",40,28,3,,,,
29,up,The BBC Symphony Orchestra & David Parry,Sailing By,64,23,3,,,,
30,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",45,30,3,,,,
31,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",27,6,3,,,,
32,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],92,8,3,,,,
33,up,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",37,25,3,,,,
34,down,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",29,24,3,,,,
35,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,21,18,3,,,,
36,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),28,23,3,,,,
37,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",47,31,3,,,,
38,down,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,33,31,3,,,,
39,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,32,32,3,,,,
40,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",36,29,3,,,,
41,up,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,51,41,3,,,,
42,down,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,30,30,3,,,,
43,up,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",49,30,3,,,,
44,down,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",31,22,3,,,,
45,down,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",42,37,3,,,,
46,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,34,27,3,,,,
47,down,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,46,37,3,,,,
48,up,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),65,48,3,,,,
49,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",26,26,3,,,,
50,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,44,40,3,,,,
51,up,BBC Symphony Orchestra & Edward Gardner,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro molto",72,51,2,,,,
52,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,56,39,3,,,,
53,down,The Tallis Scholars & Peter Phillips,Miserere,43,19,3,,,,
54,down,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",38,36,3,,,,
55,up,Ludovico Einaudi,Le onde,57,48,3,,,,
56,up,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,70,50,3,,,,
57,down,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",54,54,3,,,,
58,up,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",77,58,3,,,,
59,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,52,44,3,,,,
60,up,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Pomp and Circumstance: March No. 1 in D Major, Op. 39, No. 1, Allegro Con Moto",66,45,3,,,,
61,up,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",68,52,3,,,,
62,down,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",61,61,3,,,,
63,down,Matthew Reid,"Fauré: Pavane, Op. 50",58,48,3,,,,
64,down,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,60,55,3,,,,
65,down,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,50,50,3,,,,
66,up,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],67,39,3,,,,
67,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,53,53,3,,,,
68,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",59,52,3,,,,
69,up,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,81,68,3,,,,
70,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",39,29,2,,,,
71,up,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',76,62,3,,,,
72,up,Ludovico Einaudi,Le Onde,94,72,3,,,,
73,down,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",69,1,4,,,,
74,up,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",79,35,21,,,,
75,down,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,63,52,3,,,,
76,down,ロイヤル・アルバート・ホール管弦楽団 & サー・エドワード・エルガー,Enigma Variations: IV. William Meath BakerEnigma Variations: IX. Nimrod,74,58,3,,,,
77,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",71,37,3,,,,
78,up,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",80,75,3,,,,
79,down,Marie-Claire Alain,"Toccata & Fugue in D Minor, BWV 565: I. Toccata",73,73,3,,,,
80,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",55,46,3,,,,
81,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",75,1,152,,,,
82,down,James Last,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang) [Live in Deutschland / 1974 / Edit]",78,60,3,,,,
83,up,Nandor Szederkenyi & Katrina Szederkényi,Moments Nostalgiques (Jazz Suite No. 2: 1. March / Jazz Suite No. 1: 1. Waltz / Jazz Suite No. 2: 7. Dance Ii / Jazz Suite No. 2: 2. Lyric Waltz / Jazz Suite No. 2: 4. Waltz I / Jazz Suite No. 2: 6. Waltz Ii / Jazz Suite No. 2: 8. Finale),90,78,3,,,,
84,up,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,84,63,3,,,,
85,down,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",82,44,8,,,,
86,up,"Orchestra of the Swan, David Curtis & Tamsin Waley-Cohen",Concerto for Violin and String Orchestra: II. Adagio - Tranquillo,96,74,3,,,,
87,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Moderato,-,87,1,,,,
88,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,88,1,,,,
89,up,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,89,70,3,,,,
90,-,London Philharmonic Orchestra & David Parry,Pavane,-,89,2,,,,
91,-,Billy Squier,The Stroke,-,49,2,,,,
92,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,76,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,98,,,,
94,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,101,,,,
95,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: II. Andante Comodo,87,72,3,,,,
96,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,1,73,,,,
97,down,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Salut d'amour, Op. 12",95,85,3,,,,
98,down,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",97,60,3,,,,
99,down,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,83,80,3,,,,
100,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",62,62,3,,,,
