Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",5,1,45,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",4,1,41,,,,
3,down,Lavinia Meijer,Due tramonti,1,1,42,,,,
4,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",12,3,41,,,,
5,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,22,,,,
6,up,Fabio Angelini,The Earth Prelude,13,2,11,,,,
7,up,John Tilbury,Campanella 3,15,3,7,,,,
8,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",39,3,13,,,,
9,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,42,,,,
10,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,8,1,41,,,,
11,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",14,2,40,,,,
12,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",10,4,36,,,,
13,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",6,1,43,,,,
14,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",11,1,43,,,,
15,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",9,1,40,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,2,12,,,,
17,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",40,2,6,,,,
18,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",7,1,37,,,,
19,up,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",42,9,13,,,,
20,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",2,1,41,,,,
21,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",25,2,12,,,,
22,down,Martin Ermen,Somewhere over the Rainbow,16,2,33,,,,
23,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",27,2,42,,,,
24,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,18,2,33,,,,
25,up,London Symphony Orchestra,Lucy In the Sky with Diamonds,38,1,14,,,,
26,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,4,,,,
27,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: II. ""Kyrie""",90,10,7,,,,
28,up,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",48,7,14,,,,
29,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,17,14,,,,
30,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,21,,,,
31,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: V. Sanctus",-,31,2,,,,
32,up,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",69,15,17,,,,
33,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",26,13,22,,,,
34,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,19,1,42,,,,
35,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",-,35,1,,,,
36,-,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen",Piano Concerto No 2 in C minor op 18: Adagio sostenuto,-,9,15,,,,
37,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",30,2,11,,,,
38,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,22,8,33,,,,
39,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,3,38,,,,
40,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",61,8,35,,,,
41,-,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),-,5,34,,,,
42,-,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",-,5,15,,,,
43,-,久石 譲,人生のメリーゴーランド,-,26,10,,,,
44,up,Alfred Brendel,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",100,42,3,,,,
45,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Hostias""",-,45,4,,,,
46,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",-,19,26,,,,
47,-,"London Symphony Orchestra, Jack Brymer & Sir Colin Davis","Clarinet Concerto in A, K. 622: III. Rondo (Allegro)",-,33,4,,,,
48,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,22,7,,,,
49,down,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),23,4,41,,,,
50,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: V. ""Sanctus""",-,26,5,,,,
51,up,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",97,21,18,,,,
52,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),43,14,18,,,,
53,up,Chris Mercer,Stay With Me,72,1,11,,,,
54,up,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: III. Allegretto",76,1,6,,,,
55,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,78,5,33,,,,
56,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,21,4,,,,
57,-,Julia Severus,"6 Piano Pieces, Op. 10: No. 3, Lullaby",-,57,1,,,,
58,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,15,8,,,,
59,up,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",67,25,20,,,,
60,-,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),-,37,9,,,,
61,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,28,8,,,,
62,-,"Sebastian Lang-Lessing, Philharmonia Orchestra, Renée Fleming & Susan Graham","Lakmé, Act I: ""Sous le dôme épais"" (Flower Duet)",-,43,1,,,,
63,-,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",-,18,24,,,,
64,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,14,,,,
65,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",41,11,16,,,,
66,-,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",-,11,17,,,,
67,-,Gianluca Luisi,"Piano Sonata No. 18 in D Major, K. 576 ""Trumpet"": II. Adagio",-,54,1,,,,
68,down,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",34,4,39,,,,
69,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,10,20,,,,
70,-,"Sir Colin Davis, London Symphony Orchestra & Jack Brymer","Clarinet Concerto in A, K. 622: I. Allegro",-,70,3,,,,
71,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,17,11,,,,
72,down,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",51,15,12,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio and Fugue in C Minor, K. 546",-,8,7,,,,
74,-,Dame Moura Lympany,"8 Humoresques, Op. 101: No. 7 in G-Flat Major",-,11,6,,,,
75,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,23,5,,,,
76,down,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",52,22,19,,,,
77,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",57,5,20,,,,
78,-,John Tilbury,"Well, well, Cornelius",-,7,22,,,,
79,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,19,6,,,,
80,-,Royal Concertgebouw Orchestra & Josef Krips,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,31,5,,,,
81,-,久石 譲,Ballade,-,24,13,,,,
82,-,Henry Mancini & Luciano Pavarotti,In Un Palco Della Scala,-,19,7,,,,
83,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,10,19,,,,
84,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",56,5,20,,,,
85,-,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",-,22,25,,,,
86,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,6,32,,,,
87,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,18,,,,
88,-,Fiona Bennett,Winter Draws In,-,6,9,,,,
89,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,27,21,,,,
90,-,The Piano Guys,What Makes You Beautiful,-,21,1,,,,
91,-,Dong-Suk Kang & Pascal Devoyon,"Berceuse, Op. 16 (version for violin and piano)",-,91,1,,,,
92,down,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",31,4,16,,,,
93,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,41,3,,,,
94,-,이루마,Room With A View (Piano Septet Version),-,34,2,,,,
95,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,21,,,,
96,down,Belle Chen,Tides,36,6,22,,,,
97,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),63,1,38,,,,
98,down,Timo Andres,Evening Song No. 2,29,9,17,,,,
99,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Confutatis""",77,5,7,,,,
100,-,Jakob Lindberg,"Violin Sonata No. 1 in G Minor,  BWV 1001 (Arr. J. Lindberg for Lute): II. Fuga",-,78,1,,,,
