Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,2,1,127,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",5,1,124,,,,
3,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),21,2,81,,,,
4,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",3,1,127,,,,
5,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",13,5,49,,,,
6,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,6,1,121,,,,
7,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",15,7,49,,,,
8,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",60,3,53,,,,
9,up,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",25,2,68,,,,
10,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",34,1,49,,,,
11,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",10,1,76,,,,
12,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",7,1,97,,,,
13,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",17,7,49,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",35,7,42,,,,
15,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",1,1,10,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,37,2,110,,,,
17,down,Martin Ermen,Somewhere over the Rainbow,12,2,117,,,,
18,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",20,3,60,,,,
19,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),4,4,56,,,,
20,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,3,49,,,,
21,up,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",88,1,39,,,,
22,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",27,2,49,,,,
23,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),16,4,54,,,,
24,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",22,1,123,,,,
25,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",43,6,37,,,,
26,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",28,1,115,,,,
27,up,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,46,11,32,,,,
28,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",32,2,117,,,,
29,-,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,-,22,24,,,,
30,down,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),26,13,36,,,,
31,-,The Choir Of Westminster Abbey & Simon Preston,Miserere,-,7,28,,,,
32,-,John Tilbury,"Well, well, Cornelius",-,7,64,,,,
33,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",14,3,118,,,,
34,up,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",87,27,11,,,,
35,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",50,16,32,,,,
36,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",72,11,48,,,,
37,-,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,16,16,,,,
38,-,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",-,29,26,,,,
39,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,24,2,51,,,,
40,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,59,12,14,,,,
41,down,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,39,11,25,,,,
42,down,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",30,12,34,,,,
43,up,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",89,4,34,,,,
44,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,61,8,31,,,,
45,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,77,2,41,,,,
46,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",42,12,38,,,,
47,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,14,18,,,,
48,up,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",96,19,27,,,,
49,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",49,3,96,,,,
50,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",8,1,119,,,,
51,down,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,9,2,46,,,,
52,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,41,,,,
53,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,58,18,45,,,,
54,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",63,2,90,,,,
55,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",51,2,94,,,,
56,down,Myleene Klass,Le Onde,11,11,29,,,,
57,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",-,16,28,,,,
58,down,Daniel Ericourt,"Valse romantique, L. 71",55,13,21,,,,
59,down,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",52,15,30,,,,
60,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",23,1,120,,,,
61,down,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,57,18,29,,,,
62,up,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",95,8,50,,,,
63,down,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),48,12,15,,,,
64,-,John Tilbury,First Prelude,-,4,35,,,,
65,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,2,97,,,,
66,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,90,9,30,,,,
67,down,Fabio Angelini,The Earth Prelude,53,2,96,,,,
68,down,Chris Mercer,Stay With Me,45,1,65,,,,
69,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,9,41,,,,
70,down,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",68,23,28,,,,
71,up,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",93,30,46,,,,
72,down,Simone Dinnerstein,Etude No.6,36,4,73,,,,
73,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",56,1,31,,,,
74,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,24,27,,,,
75,down,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,47,5,16,,,,
76,down,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",33,13,3,,,,
77,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,-,19,31,,,,
78,-,"Dame Joan Sutherland, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWV 56, Pt. 2: No. 36, Air ""How Beautiful Are the Feet""",-,44,4,,,,
79,-,Daniel Ericourt,"Valse Romantique, L. 71",-,40,7,,,,
80,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",-,55,6,,,,
81,down,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",41,1,44,,,,
82,up,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",86,11,25,,,,
83,down,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",18,11,36,,,,
84,-,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",-,5,53,,,,
85,down,Measha Brueggergosman & Justus Zeyen,"Wiegenlied, Op. 41, No. 1: Wiegenlied",75,20,8,,,,
86,-,Timo Andres,Evening Song No. 2,-,9,60,,,,
87,-,London Symphony Orchestra & Sir Adrian Boult,"Messiah, HWV 56, Pt. 1: No. 13, Pifa (Pastoral Symphony)",-,36,8,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,A Village Romeo and Juliet: The Walk to the Paradise Garden (Intermezzo),-,30,12,,,,
89,down,John Tilbury,Prelude 7,71,9,71,,,,
90,down,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",85,22,56,,,,
91,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Song for Athene,67,64,3,,,,
92,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,15,18,,,,
93,down,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",78,41,12,,,,
94,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,26,19,,,,
95,-,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",-,7,55,,,,
96,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,9,59,,,,
97,down,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",19,11,38,,,,
98,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,38,,,,
99,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,5,93,,,,
100,up,Chris Mercer,Photograph,100,2,74,,,,
