Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Mercer,Thinking Out Loud,11,1,68,,,,
2,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,3,2,67,,,,
3,up,Chris Mercer,Stay With Me,23,1,83,,,,
4,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,2,2,72,,,,
5,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",1,1,146,,,,
6,up,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",93,1,57,,,,
7,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",40,1,97,,,,
8,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",4,2,90,,,,
9,up,Marisa Robles,"Wiegenlied, Op. 49, No. 4",32,7,56,,,,
10,up,David Solís,Just the Way You Are (Piano Orchestral),98,10,30,,,,
11,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",13,6,56,,,,
12,up,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",58,12,51,,,,
13,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",7,7,64,,,,
14,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),6,4,78,,,,
15,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,18,2,61,,,,
16,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",66,7,69,,,,
17,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",34,5,71,,,,
18,down,Chris Mercer,Photograph,15,2,91,,,,
19,up,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,20,18,48,,,,
20,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",8,3,81,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,2,119,,,,
22,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",74,22,27,,,,
23,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",29,11,56,,,,
24,up,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",75,13,23,,,,
25,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",26,1,65,,,,
26,down,The Choir Of Westminster Abbey & Simon Preston,Miserere,12,7,47,,,,
27,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,19,39,,,,
28,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,18,65,,,,
29,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,28,8,47,,,,
30,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),9,2,103,,,,
31,down,Chris Mercer,Stay With Me (Arr. For Guitar),16,2,51,,,,
32,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),5,4,75,,,,
33,up,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",55,15,46,,,,
34,-,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 1. Allegro vigoroso - L'istesso tempo ma in modo lirico",-,22,14,,,,
35,up,Julian Bream,Lachrimae Antiquae Pavan,91,8,38,,,,
36,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",33,16,41,,,,
37,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,37,2,132,,,,
38,down,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",17,7,70,,,,
39,-,James Galway,"Memory (From ""Cats"")",-,39,2,,,,
40,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",61,1,141,,,,
41,up,The Piano Guys,What Makes You Beautiful,42,21,39,,,,
42,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,31,11,52,,,,
43,up,"James Galway, Daniel Measham & Sydney Symphony Orchestra",I Started a Joke,56,15,5,,,,
44,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",21,3,73,,,,
45,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",35,14,36,,,,
46,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",14,2,70,,,,
47,down,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,22,22,38,,,,
48,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),-,13,57,,,,
49,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,1,117,,,,
50,up,"James Galway, BBC Singers & Royal Philharmonic Orchestra",Greensleeves,94,37,6,,,,
51,-,Daniel Ericourt,"Valse romantique, L. 71",-,13,31,,,,
52,-,Myleene Klass,Le Onde,-,11,44,,,,
53,-,James Galway & Henry Mancini,Baby Elephant Walk,-,35,1,,,,
54,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",41,12,55,,,,
55,up,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Pavane pour une infante défunte,76,55,4,,,,
56,-,"A. R. Rahman, Daler Mehndi & Chitra",Rang De Basanti,-,1,36,,,,
57,-,Daniel Ericourt,"Valse Romantique, L. 71",-,40,18,,,,
58,down,Lavinia Meijer,Due tramonti,53,1,149,,,,
59,down,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,10,9,46,,,,
60,down,Zoltán Kocsis,Deux Arabesques L. 66 : No. 1 Andante con moto,51,24,6,,,,
61,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",71,1,145,,,,
62,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",57,1,142,,,,
63,up,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,82,31,13,,,,
64,-,James Galway,Jamaican Rumba (Remastered),-,48,4,,,,
65,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,-,12,25,,,,
66,-,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",-,1,47,,,,
67,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,59,1,143,,,,
68,-,"Leila Josefowicz, Academy of St. Martin in the Fields & Sir Neville Marriner",Thaïs: Méditation,-,14,9,,,,
69,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",38,11,68,,,,
70,-,"James Galway, Mike Mower, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, Sid Gauld, John Higginbottom, Skaila Kanga, Chris Haigh & London Telefilmonic Orchestra","My Heart Will Go On (Love Theme from ""Titanic"")",-,18,2,,,,
71,up,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,77,12,38,,,,
72,down,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",27,4,51,,,,
73,-,"Benjamin Dieltjens, Leonardo García Alarcón & New Century Baroque","Clarinet Concerto in A Major, K. 622: III. Rondo",-,73,1,,,,
74,-,"Timothy Hutchins, Orchestre Symphonique De Montreal & Charles Dutoit","Prélude à l'après-midi d'un faune, L. 86 (Prelude to a faun's afternoon)",-,74,1,,,,
75,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,35,17,,,,
76,down,Lucas Jussen,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetique"": II. Adagio Cantabile",36,15,7,,,,
77,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",44,1,137,,,,
78,down,James Galway & Daniel Measham,Waltzing Matilda,65,16,4,,,,
79,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",62,3,140,,,,
80,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,80,2,,,,
81,-,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria (Live)",-,34,10,,,,
82,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",86,1,148,,,,
83,down,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,47,47,6,,,,
84,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",45,2,138,,,,
85,-,András Schiff,"Goldberg Variations, BWV 988: Aria da capo",-,27,8,,,,
86,down,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",24,16,49,,,,
87,-,Royal Concertgebouw Orchestra & Josef Krips,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,31,6,,,,
88,-,"James Galway, Henry Mancini & National Philharmonic Orchestra","Pennywhistle Jig (From ""The Molly Maguires"")",-,72,2,,,,
89,-,Vladimir Horowitz,"Kinderszenen, Op. 15: VII. Träumerei",-,39,10,,,,
90,-,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Requiem, Op. 48: VII. in paradisum",-,16,10,,,,
91,-,Israel Philharmonic Orchestra & Walter Weller,Má Vlast (My Country): 2. Vltava [The Moldau],-,32,2,,,,
92,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,26,28,,,,
93,down,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",54,16,29,,,,
94,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio and Fugue in C Minor, K. 546",-,8,8,,,,
95,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",90,5,88,,,,
96,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),-,12,22,,,,
97,down,Martha Argerich,"Prelude in F-Sharp Major, Op. 28 No. 13",84,58,8,,,,
98,down,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",46,10,20,,,,
99,-,Los Angeles Guitar Quartet & Pat Metheny,"Pat Metheny: Road to the Sun, Pt. 2 (360 Reality Audio)",-,35,3,,,,
100,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11",-,36,4,,,,
