Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Philharmonic Orchestra & Leonard Bernstein,"The Hebrides, Op. 26 (Fingal's Cave): Allegro moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",1,1,8,,,,
2,up,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),13,2,8,,,,
3,up,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",11,3,8,,,,
4,up,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,8,3,8,,,,
5,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",18,5,8,,,,
6,down,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",2,2,8,,,,
7,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",9,3,8,,,,
8,down,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",6,4,8,,,,
9,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,7,4,8,,,,
10,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",12,6,8,,,,
11,down,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",5,5,8,,,,
12,down,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",3,2,8,,,,
13,down,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",4,3,8,,,,
14,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,15,11,8,,,,
15,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",10,5,8,,,,
16,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",19,13,8,,,,
17,up,Rochelle Sennet,"African Suite, Op. 35: I. Introduction - Allegro alla marcia",24,17,8,,,,
18,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",21,6,9,,,,
19,up,The Tallis Scholars & Peter Phillips,Miserere,30,19,8,,,,
20,up,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,29,13,8,,,,
21,down,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",17,9,8,,,,
22,down,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,16,13,8,,,,
23,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",20,9,8,,,,
24,up,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),32,23,8,,,,
25,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,14,7,8,,,,
26,-,Mauro Bertoli,Für Alina,-,26,1,,,,
27,up,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",27,24,8,,,,
28,down,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",23,14,8,,,,
29,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",40,29,8,,,,
30,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",28,22,8,,,,
31,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",35,31,8,,,,
32,up,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,33,30,8,,,,
33,up,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,47,27,8,,,,
34,down,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),26,13,8,,,,
35,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,8,7,,,,
36,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,25,18,8,,,,
37,up,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,46,31,8,,,,
38,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",34,30,8,,,,
39,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",31,6,8,,,,
40,down,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",22,22,8,,,,
41,up,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,49,40,8,,,,
42,down,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",36,26,8,,,,
43,down,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",42,28,8,,,,
44,up,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,45,44,8,,,,
45,up,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",50,36,8,,,,
46,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",58,46,8,,,,
47,down,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",38,30,8,,,,
48,up,Chris Mercer,Thinking Out Loud,74,1,75,,,,
49,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,39,39,8,,,,
50,down,The BBC Symphony Orchestra & David Parry,Sailing By,41,23,8,,,,
51,up,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,51,37,8,,,,
52,up,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",76,37,7,,,,
53,down,Matthew Reid,"Fauré: Pavane, Op. 50",48,48,8,,,,
54,down,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",37,37,8,,,,
55,up,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Pomp and Circumstance: March No. 1 in D Major, Op. 39, No. 1, Allegro Con Moto",56,45,8,,,,
56,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",43,19,8,,,,
57,down,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],44,39,8,,,,
58,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,53,32,8,,,,
59,down,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,57,41,8,,,,
60,-,"James McCracken, Coro dei Ragazzi del Colosseo, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lamberto Gardelli",Pagliacci: I zampognari! - Don din don,-,60,1,,,,
61,-,Trio Brahms,"Trio Per Pianoforte, Violino E Violoncello",-,61,1,,,,
62,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,59,53,8,,,,
63,down,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,62,50,8,,,,
64,up,Ludovico Einaudi,Le onde,64,48,8,,,,
65,up,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",77,1,9,,,,
66,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",71,29,7,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,88,67,6,,,,
68,up,Chris Mercer,Stay With Me,98,1,90,,,,
69,up,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',85,62,8,,,,
70,down,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",54,35,26,,,,
71,down,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",55,52,8,,,,
72,up,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",84,44,13,,,,
73,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",78,61,8,,,,
74,up,İdil Biret,Grande valse brillante in E flat major,81,67,7,,,,
75,down,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",61,60,8,,,,
76,down,ロイヤル・アルバート・ホール管弦楽団 & サー・エドワード・エルガー,Enigma Variations: IV. William Meath BakerEnigma Variations: IX. Nimrod,68,58,8,,,,
77,up,Rem Urasin,"Waltz No.1 in E Flat Major, Op.18 : Grande valse brillante",80,69,4,,,,
78,up,Chris Mercer,Photograph,82,2,100,,,,
79,up,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,86,68,8,,,,
80,down,James Last,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang) [Live in Deutschland / 1974 / Edit]",69,60,8,,,,
81,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,103,,,,
82,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",97,1,156,,,,
83,down,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",60,54,8,,,,
84,-,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",-,13,27,,,,
85,up,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",87,75,8,,,,
86,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,62,6,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",-,7,68,,,,
88,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,7,73,,,,
89,down,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,79,52,8,,,,
90,-,Hans & Christoph Becker-Foss,"Toccata and Fugue In D Minor, BWV 565",-,90,2,,,,
91,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,2,94,,,,
92,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): III. Allegro molto - Un pochettino largamente",-,90,2,,,,
93,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 1. Poco sostenuto - Vivace (Live at CCK, Buenos Aires / 2019)",-,89,1,,,,
94,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,18,70,,,,
95,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,83,,,,
96,down,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,66,55,8,,,,
97,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,85,,,,
98,down,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,52,50,8,,,,
99,-,Marie-Claire Alain,"Toccata & Fugue in D Minor, BWV 565: I. Toccata",-,73,6,,,,
100,down,BBC Symphony Orchestra & Edward Gardner,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro molto",96,51,7,,,,
