Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",5,1,51,,,,
2,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",22,1,46,,,,
3,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,54,,,,
4,up,Lavinia Meijer,Due tramonti,4,1,51,,,,
5,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",9,2,15,,,,
6,down,Fabio Angelini,The Earth Prelude,2,2,20,,,,
7,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",16,1,50,,,,
8,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",13,3,50,,,,
9,up,Martin Ermen,Somewhere over the Rainbow,10,2,42,,,,
10,-,"Ziyu He, Mozarteumorchester Salzburg & Howard Griffiths","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,10,1,,,,
11,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,2,21,,,,
12,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,15,1,50,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,18,2,42,,,,
14,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",7,3,22,,,,
15,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",3,2,21,,,,
16,up,John Tilbury,First Prelude,84,4,17,,,,
17,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",12,1,50,,,,
18,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",20,1,52,,,,
19,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",25,1,52,,,,
20,up,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,23,5,30,,,,
21,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",14,2,49,,,,
22,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",17,1,49,,,,
23,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,31,1,51,,,,
24,up,John Tilbury,Prelude 7,26,9,5,,,,
25,up,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",39,4,13,,,,
26,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,69,19,8,,,,
27,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",19,4,45,,,,
28,up,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",35,5,24,,,,
29,down,John Tilbury,Postlude,24,4,30,,,,
30,up,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",52,30,17,,,,
31,up,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",32,8,17,,,,
32,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",34,2,51,,,,
33,up,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",90,11,22,,,,
34,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",27,8,44,,,,
35,down,John Tilbury,Campanella 3,11,3,13,,,,
36,up,Milana Zilnik,Gennaio,37,6,24,,,,
37,up,Joe Hisaishi,Departures (from 'Departures'),64,4,13,,,,
38,up,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",51,11,20,,,,
39,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),50,4,50,,,,
40,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,54,5,42,,,,
41,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),29,14,22,,,,
42,down,John Tilbury,"Well, well, Cornelius",30,7,26,,,,
43,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",36,1,44,,,,
44,up,Alexandre Tharaud,Cinema Paradiso,70,11,22,,,,
45,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",94,9,21,,,,
46,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",43,11,20,,,,
47,-,Belle Chen,Tides,-,6,27,,,,
48,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",33,15,24,,,,
49,up,Gabriela Montero,Improvisation No. 5,65,4,17,,,,
50,down,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",42,8,20,,,,
51,up,Simone Dinnerstein,Etude No.6,61,4,22,,,,
52,-,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),-,1,46,,,,
53,up,London Symphony Orchestra,Lucy In the Sky with Diamonds,56,1,23,,,,
54,up,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",55,22,16,,,,
55,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",62,1,22,,,,
56,down,Chris Mercer,Photograph,28,2,12,,,,
57,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",21,2,28,,,,
58,-,Simone Dinnerstein,An Elegy for Our Time,-,5,24,,,,
59,up,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",59,5,20,,,,
60,-,中野公揮,Bloomer,-,15,14,,,,
61,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,20,,,,
62,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",81,8,29,,,,
63,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",68,4,23,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,64,1,,,,
65,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,67,8,42,,,,
66,down,Arta Arnicane,Prelude No. 3 in D Major,47,1,27,,,,
67,down,Timo Andres,Evening Song No. 2,41,9,22,,,,
68,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",-,8,36,,,,
69,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,8,8,,,,
70,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,25,,,,
71,-,The BBC Symphony Orchestra & Garry Walker,"One Minute, 15 pieces for orchestra: Cape Wrath",-,26,4,,,,
72,down,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),53,3,47,,,,
73,-,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",-,5,21,,,,
74,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,8,,,,
75,up,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",80,9,22,,,,
76,down,Carlos Cipa,senna's joy (Solo Piano Version),38,11,24,,,,
77,-,Zuill Bailey & Lara Downes,Peter Pan: Dream With Me (Arr. for Cello and Piano]),-,37,10,,,,
78,up,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",91,5,7,,,,
79,-,RIOPY,Joy,-,16,22,,,,
80,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,21,9,,,,
81,-,久石讓,Cinema Nostalgia (Live),-,39,2,,,,
82,down,Chris Mercer,Stay With Me,48,1,20,,,,
83,down,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",79,8,21,,,,
84,-,Maxence Cyrin,Mer de velours,-,10,18,,,,
85,down,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",60,4,24,,,,
86,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",93,1,20,,,,
87,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),100,2,25,,,,
88,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",95,2,6,,,,
89,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,13,8,,,,
90,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,10,7,,,,
91,-,Joe Hisaishi & London Philharmonic Orchestra,"SILENT LOVE (from ""A Scene at the Sea"")",-,60,3,,,,
92,down,Daniele Fortunato,Notturno,73,24,4,,,,
93,-,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",-,4,47,,,,
94,-,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,-,7,38,,,,
95,down,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",72,17,19,,,,
96,down,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],82,25,6,,,,
97,down,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,57,6,39,,,,
98,-,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",-,7,6,,,,
99,down,Max Richter,Prelude 6,87,3,10,,,,
100,-,Grazer Philharmoniker & Marius Burkert,"Eine Nacht in Venedig, Act II (Arr. E.W. Korngold): Aufzugsmarsch",-,75,3,,,,
