Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",97,1,3,,,,
2,-,Susan Wass & John Gilbert,"Suite for Violin and Piano, Op. 6: III. Moto Perpetuo: Allegro molto e con fuoco",-,2,1,,,,
3,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,3,1,,,,
4,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Sarabande",-,4,1,,,,
5,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,5,2,,,,
6,-,Fiona Bennett,Winter Draws In,-,6,4,,,,
7,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Freuet euch des Lebens, Op. 340",-,2,12,,,,
8,up,Roland Pöntinen,"Mazurka No. 13 In a Minor, Op. 17, No. 4",35,8,2,,,,
9,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,9,3,,,,
10,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,10,1,,,,
11,-,ブルーノ・リグット,小犬のワルツ,-,4,3,,,,
12,-,Alina Seidel,"Preludes, Op. 28: 17. Allegretto",-,12,1,,,,
13,-,Ariadne Daskalakis & Paolo Giacometti,"Fantasia in C Major, Op. 159, D. 934: I. Andante molto - II. Allegretto",-,13,1,,,,
14,up,Louis Lortie,"4 Mazurkas, Op. 41: No. 4 in A-Flat Major",50,14,2,,,,
15,-,The Honourable Artillery Company,Orchestral Programme: Marche Militaire,-,15,1,,,,
16,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Troyens, Act IV: Ballet. Dance of the Egyptian Girls - Dance of the Slaves - Dance of the Nubian Slave Girls",-,16,5,,,,
17,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: IX. The Cuckoo in the Depths of the Woods,-,17,1,,,,
18,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,3,,,,
19,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite, Nr. 1, Op. 46: Morgenstimmung",-,5,1,,,,
20,-,The Band of the Grenadier Guards,Red Men's March,-,20,1,,,,
21,-,Jean-Marc Luisada,"Mazurka No. 37 in A-Flat Major, Op. 59, No. 2",-,20,5,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",22,1,8,,,,
23,-,Ole Zartbaum,"Chopin: Mazurkas, Op.6, No.1 in F-Sharp Minor",-,23,1,,,,
24,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,3,,,,
25,-,Patrick Cohen,"Mazurkas, Op. 68: No. 2 in A Minor, B. 18",-,25,1,,,,
26,-,Itzhak Perlman & John Williams,"Sonata No. 6 in E Minor, Op. 3",-,26,2,,,,
27,up,Louis Lortie,"4 Mazurkas, Op. 24, B. 89: No. 2 in C Major",62,12,3,,,,
28,-,アンドラーシュ・シフ,メンデルスゾーン:紡ぎ歌(無言歌集から),-,7,2,,,,
29,-,Fiona Bennett,The Landscape,-,19,3,,,,
30,-,Royal Philharmonic Orchestra & Vernon Handley,The Flying Dutchman: Overture The Flying Dutchman,-,30,2,,,,
31,-,Nicholas Cleobury & Britten Sinfonia,Summer Night On the River,-,7,1,,,,
32,down,Anneleen Lenaerts,"Polonaise, Op. 26  (Arr. for Harp)",25,25,2,,,,
33,down,Izabela Jutrzenka-Trzebiatowska,"4 Scherzi in B Minor, Op. 20: No. 1. Scherzo No. 1",11,11,3,,,,
34,-,巴倫波因,"Lieder ohne Worte, Op. 62: No. 4 Allegro con anima in G, MWV U 175 - ""Morning Song""",-,21,1,,,,
35,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Ohne Sorgen!, Op. 271",-,11,11,,,,
36,up,Louis Lortie,"4 Mazurkas, Op. 41: No. 1 in C-Sharp Minor",59,7,4,,,,
37,-,Austrian Radio Symphony Orchestra & Peter Guth,"Frühlingsstimmen (Voices of Spring), waltz, Op. 410",-,6,10,,,,
38,-,Britten Sinfonia & Nicholas Cleobury,Chanson De Matin,-,38,1,,,,
39,-,Kirill Kondrashin & Vienna Philharmonic,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,39,1,,,,
40,-,Myleene Klass,Le Onde,-,11,1,,,,
41,-,Barry Douglas,"14 Lieder von Franz Schubert, S. 560 ""Schwanengesang"" (Excerpts): No. 10, Liebesbotschaft",-,38,1,,,,
42,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,4,,,,
43,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,10,3,,,,
44,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Vivaldi Concerto in E Minor, RV 273: I. Allegro non molto",-,14,2,,,,
45,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",68,45,4,,,,
46,up,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",95,46,2,,,,
47,-,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh","J. Strauss II: Tritsch-Tratsch-Polka, Op. 214",-,47,1,,,,
48,down,Louis Lortie,"2 Polonaises, Op. 40: No. 2 in C Minor",32,9,5,,,,
49,-,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,-,11,1,,,,
50,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,4,21,,,,
51,-,Patrick Cohen,"Mazurkas, Op. 33: No. 3 in C Major",-,51,3,,,,
52,-,Cincinnati Pops Orchestra & Erich Kunzel,"The Ruins of Athens, Op. 113: Turkish March",-,15,2,,,,
53,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,1,,,,
54,-,Orchestre Symphonique De Montreal & Charles Dutoit,"La damnation de Faust, Op. 24, Pt. 1: Marche hongroise",-,54,1,,,,
55,-,Nicholas Cleobury,Fantasia on a Theme of Thomas Tallis,-,35,2,,,,
56,-,András Kórody & Budapest Philharmonic Orchestra,Cavalleria rusticana: Intermezzo sinfonico,-,56,1,,,,
57,-,Prague Symphony Orchestra & Libor Pesek,Vltava (The Moldau),-,8,3,,,,
58,-,Vittorio Forte,"Grande valse brillante, Op. 18, B. 62",-,33,4,,,,
59,-,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",-,13,3,,,,
60,-,Izabela Jutrzenka-Trzebiatowska,"Mazurkas in A-Flat Major, Op.59: No. 2. Allegretto",-,54,1,,,,
61,-,Noel Cuta,"Polonaise in G-Flat Major, Kk Iva, No. 8",-,43,3,,,,
62,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,10,2,,,,
63,-,Patrick Cohen,"Mazurkas, Op. 33: No. 4 in B Minor",-,9,2,,,,
64,up,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",65,64,2,,,,
65,-,Jorge Bolet,"Liebestraum, S. 541 No. 1",-,11,1,,,,
66,-,İdil Biret,Berceuse in D flat major,-,14,3,,,,
67,-,Louis Lortie,"4 Mazurkas, Op. 24, B. 89: No. 4 in B-Flat Minor",-,67,2,,,,
68,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,15,1,,,,
69,down,Aimo PAGIN,"Waltz No. 9 in A-Flat, Op. 69 No. 1 ""Farewell"": Lento",38,30,2,,,,
70,down,Noel Cuta,"Polonaise in D Minor, Op. 71, No. 1 (Posthumous)",61,61,2,,,,
71,-,Sir Adrian Boult & London Philharmonic Orchestra,"Serenade in E Minor, Op.20 (1991 Remastered Version): II. Larghetto",-,46,1,,,,
72,-,Patrick Cohen,"Mazurkas, Op. 56, B. 153: No. 1 in B Major",-,38,3,,,,
73,-,Piano Future Pieces,"Preludes, Opus 28, Mov 15 Sostenuto",-,36,2,,,,
74,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 367: I. Allegro ma poco",-,8,3,,,,
75,down,Melissa Gore,"Waltz in G Flat Major Op.Posth. 70, No.1",69,69,3,,,,
76,-,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,-,1,28,,,,
77,-,Armoniosa,"L'estro armonico, Book 1, Concerto in G Minor, Op. 3 No. 2, RV 578 (Transcr. M. Barchi): III. Larghetto",-,5,2,,,,
78,-,Daniel Barenboim & Staatskapelle Berlin,"Leonore Overture No. 2, Op. 72a",-,60,1,,,,
79,-,Simon Dinnigan,Recuerdos de la Alhambra,-,58,1,,,,
80,up,"Armin Jordan, Orchestre de Chambre de Lausanne & Jean Hubeau","Ballade for Piano and Orchestra, Op. 19",94,20,2,,,,
81,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,81,1,,,,
82,-,Ole Zartbaum,"Chopin: Mazurkas, Op.59, No.3 in F-Sharp Minor",-,82,1,,,,
83,down,Julius Hei,"Mazurkas No. 2 in A Minor, Op. 7: Vivo ma non troppo",27,27,2,,,,
84,-,Aimo PAGIN,"Waltz No. 11 in G-Flat, Op. 70 No. 1: Molto vivace",-,84,1,,,,
85,-,Noel Cuta,"Polonaise in E-Flat Minor, Op. 26, No. 2",-,71,2,,,,
86,up,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 8 In B Minor, D 759 ""Unfinished"": I. Allegro Moderato",89,74,2,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,1,1,,,,
88,down,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",18,3,6,,,,
89,-,Louis Lortie,"4 Mazurkas, Op. 67: No. 4 in A Minor, B. 163",-,39,2,,,,
90,-,Zuzanna Pietrzak,"Mazurkas, Op. 59, B. 157:No. 2 in A-Flat Major",-,30,4,,,,
91,-,Antwerp Winds & Juri Briat,Sing,-,1,6,,,,
92,-,John Williams,"Suite for Solo Cello No. 3, In C Major, BWV 1009: VI. Gigue",-,13,3,,,,
93,-,André Laplante,"Nocturne in C-Sharp Minor, Op. Posth.",-,93,1,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,17,2,,,,
95,-,Louis Lortie,"4 Mazurkas, Op. 6, B. 60: No. 2 in C-Sharp Minor",-,1,4,,,,
96,-,Klára Würtz,"Piano Sonata in a Major, D. 664: II. Andante",-,82,1,,,,
97,-,Ariadne Daskalakis & Paolo Giacometti,"Violin Sonata No. 3 in G Minor, Op. 137 No. 3, D. 408: I. Allegro giusto",-,97,1,,,,
98,-,Claudio Colombo,"Sonata in C-Sharp Minor, D.655, Fragment",-,43,1,,,,
99,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto), MWV U 78 - ""Venetian Gondola Song""",-,60,1,,,,
100,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,90,2,,,,
