Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aled Jones,O Come O Come Emmanuel,12,1,2,,,,
2,up,Father Amvrosy & Moscow Liturgic Choir,Kiev Christmas Liturgy : IV Matins - Glory to Christmas,42,1,4,,,,
3,up,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",18,3,12,,,,
4,down,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,3,3,4,,,,
5,up,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,5,5,12,,,,
6,down,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Messiah: Chorus: Glory to God in the highest,1,1,5,,,,
7,up,London Brass,Festive Cheer Medley,14,7,4,,,,
8,up,"Dame Joan Sutherland, Valda Aveling, Patricia Clarke, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",Good King Wenceslas,44,8,10,,,,
9,down,"Trinity College Choir, Cambridge & Richard Marlow",O Come All Ye Faithful,6,5,15,,,,
10,up,"Magdalen College Choir, Oxford & Bill Ives",Wassail Song,19,10,4,,,,
11,up,Libera,Gloria,23,4,4,,,,
12,up,"Aled Jones, English Session Orchestra & Libera",Candlelight Carol,24,2,11,,,,
13,down,Choir Of Royal Holloway,Away in a Manger,8,5,6,,,,
14,-,Aled Jones,It Came upon the Midnight Clear,-,14,1,,,,
15,up,"Trinity College Choir, Cambridge & Richard Marlow",O Little Town of Bethlehem,37,15,2,,,,
16,up,Chanticleer,In Dulci Iubilo,27,7,3,,,,
17,down,Martin Souter,Cantique de Noël (Arr. for Organ),10,10,5,,,,
18,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: III. Tempo di menuetto",-,18,1,,,,
19,up,"Edward Higginbottom, Choir of New College Oxford & Philip Cave",A Spotless Rose,21,5,4,,,,
20,up,"Hugh Wolff, The Saint Paul Chamber Orchestra & Thomas Hampson",Adeste Fideles,62,20,3,,,,
21,down,"Michael George, Coventry Cathedral Choir, Lichfield Cathedral Choir, Robin Stapleton, BBC Philharmonic Orchestra, Dame Kiri Te Kanawa & Jouko Harjanne",We Wish You a Merry Christmas,9,9,5,,,,
22,up,The Waltz Symphony Orchestra & Johann Mertz,"The Voices of Spring, Op. 410: On the Beautiful Blue Danube, Op.314",30,6,12,,,,
23,-,Marko Letonja & Tasmanian Symphony Orchestra,"Seid umschlungen, Millionen!, Op. 443",-,23,1,,,,
24,down,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",15,15,4,,,,
25,up,Ole Zartbaum,"Chopin: Mazurkas, Op.41, No.1 in C-Sharp Minor",59,3,2,,,,
26,up,Philip Jones Brass Ensemble,We Three Kings of Orient Are,88,26,4,,,,
27,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in C Minor, RV 771 (Reconstructed by F.M. Sardelli): I. Andante",-,27,1,,,,
28,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: I. Allegro",-,2,1,,,,
29,-,Noel Cuta,"Scherzo in B Minor, Op. 20",-,10,1,,,,
30,-,Daniel Barenboim & Staatskapelle Berlin,"Beethoven : Symphony No.9 in D minor Op.125, 'Choral' : I Allegro, ma non troppo, un poco maestoso",-,30,1,,,,
31,up,"Gerald Finley, Academy of St. Martin in the Fields, Sir Neville Marriner & Academy of St. Martin in the Fields Chorus",The Three Kings,48,31,2,,,,
32,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: I. Stabat mater dolorosa",-,32,1,,,,
33,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell","nor earth, nor boundless sea",-,6,13,,,,
34,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro Assai)",-,3,1,,,,
35,up,"Slovak State Philharmonic Orchestra, Kosice & Richard Edlinger","Im Krapfenwaldl, Op. 336",39,11,10,,,,
36,down,Johannes Wildner & Polish State Philharmonic Orchestra (Katowice),"Morgenblatter, Op. 279, ""Melodische Depeschen""",17,8,12,,,,
37,up,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : IV Allegro",91,37,2,,,,
38,down,"Slovak State Philharmonic Orchestra, Kosice & Michael Dittrich","Auf Ferienreisen!, Op. 133",35,19,12,,,,
39,-,"London Symphony Orchestra, Jennifer Vyvyan, Rudolf Petrak, Donald Bell, Shirley Carter, Josef Krips & BBC Symphony Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai - Choral Finale (Ode to Joy)",-,20,1,,,,
40,up,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Ohne Sorgen!, Op. 271",66,11,10,,,,
41,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,41,1,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",69,1,2,,,,
43,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",-,43,1,,,,
44,down,"Slovak State Philharmonic Orchestra, Kosice & Christian Pollack","Frauenherz, Op. 166",41,8,14,,,,
45,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,45,1,,,,
46,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker, Op. 71, Act 1: March",-,46,1,,,,
47,down,Martin Souter,"Weihnachtsbaum (Christmas Tree), S186/R71: III. Die Hirten an der Krippe (The Shepherds at the Manger: In dulci jubilo) (arr. V. Fox)",20,9,2,,,,
48,up,"Trinity College Choir, Cambridge, Richard Marlow & Silas Standage",While Shepherds Watched,72,33,9,,,,
49,-,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",-,7,1,,,,
50,-,Daniel Barenboim,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": III. Allegretto",-,50,1,,,,
51,up,Charlotte Jaconelli,Requiem: Pie Jesu,54,3,14,,,,
52,-,마르타 아르헤리치,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,9,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,34,1,,,,
54,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",-,25,1,,,,
55,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,55,1,,,,
56,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",-,56,1,,,,
57,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,47,1,,,,
58,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,58,1,,,,
59,down,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Aquarellen-Walzer, Op. 258",34,14,13,,,,
60,-,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore Op. 10 No. 1 per flauto, archi e B.C., RV 433 ""La Tempesta di Mare"": I. Allegro",-,56,1,,,,
61,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Allegro""",-,18,1,,,,
62,-,A. R. Rahman & Harshdeep Kaur,Ik Onkar,-,62,1,,,,
63,-,Nigel Hess,Silent Night,-,63,1,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away),-,17,7,,,,
65,down,"Ernst Marzendorfer & Slovak State Philharmonic Orchestra, Kosice","Dorfschwalben aus Oesterreich, Op. 164",22,4,13,,,,
66,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Aria (Holopherne) ""Nox obscura tenebrosa""",-,2,1,,,,
67,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B-Flat Major, RV 366 ""Il Carbonelli"": III. Allegro",-,26,1,,,,
68,down,Anthony Way & Tom Finucane,What Child Is This (Greensleeves),33,33,2,,,,
69,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VI. Benedictus",-,69,1,,,,
70,-,İdil Biret,"Waltz In C Sharp Minor, Op. 64, No. 2",-,18,1,,,,
71,-,Chanticleer,"Rocking Carol (arr. Percy Dearmer, Martin Shaw and R. Vaughan Williams)",-,71,1,,,,
72,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 444: I. Allegro non molto",-,70,1,,,,
73,-,"Claude Starck, Isolde Ahlgrimm & Mischa Frey","Cello Sonata in E Minor, Op. 14 No. 5, RV 40: I. Largo",-,5,1,,,,
74,-,Vittorio Forte,"Waltzes, Op. 64, B. 164: No. 1 in D-Flat Major ""Minute Waltz""",-,74,1,,,,
75,-,Grazer Philharmoniker & Marius Burkert,"Eine Nacht in Venedig, Act II (Arr. E.W. Korngold): Aufzugsmarsch",-,75,1,,,,
76,-,Daniel Barenboim & Staatskapelle Berlin,Beethoven : Symphony No.8 in F major Op.93 : I Allegro vivace e con brio,-,76,1,,,,
77,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",-,37,1,,,,
78,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): I. Allegro",-,13,1,,,,
79,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 3, Rex tremendae",-,79,1,,,,
80,down,"夏綠蒂, Sian Edwards & 倫敦交響樂團",Ding Dong! Merrily On High,11,7,12,,,,
81,down,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Allegro (attaca) - IV. Allegro (attaca) - V. Allegretto",67,67,2,,,,
82,-,Alexei Sultanov,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,8,1,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia Funebre. Adagio assai",-,83,1,,,,
84,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),-,2,8,,,,
85,-,Louis Lortie,"4 Mazurkas, Op. 41: No. 1 in C-Sharp Minor",-,7,1,,,,
86,down,"Valery Vishnevsky, Piano","Waltz In A Flat Major, Op. 34 No. 1",57,5,2,,,,
87,-,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",-,9,1,,,,
88,down,"Magdalen College Choir, Oxford & Bill Ives",We Three Kings,32,32,3,,,,
89,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Clarae stellae, scintillate, RV 625: III. Aria. Nunc iubilare",-,59,1,,,,
90,down,Rafał Blechacz,"Polonaise No. 1 in C-Sharp Minor, Op. 26, No. 1",74,45,2,,,,
91,down,Aled Jones,The Little Road to Bethlehem,4,4,3,,,,
92,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,7,6,,,,
93,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo, Allegro vivace",-,93,1,,,,
94,-,André Rieu & Johann Strauss Orchestra,"Radetzky March, Op. 228 (Live)",-,94,1,,,,
95,-,Marko Letonja & Tasmanian Symphony Orchestra,"Persischer Marsch, Op. 289",-,64,1,,,,
96,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,3,8,,,,
97,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,1,,,,
98,-,Vladimir Fedoseyev & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"Symphony No. 3 in D Major, Op. 29: II. Alla tedesca - Allegro moderato e semplice",-,98,1,,,,
99,-,Jorge Bolet,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,1,11,,,,
100,-,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sinfonia in B Minor, RV 169 ""Al Santo Sepolcro"": I. Adagio molto",-,38,1,,,,
