Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",1,1,104,,,,
2,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",2,2,73,,,,
3,up,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",3,1,9,,,,
4,up,Lavinia Meijer,Due tramonti,5,1,104,,,,
5,up,Fabio Angelini,The Earth Prelude,7,2,73,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",8,2,74,,,,
7,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",37,3,74,,,,
8,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",10,2,68,,,,
9,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",44,3,33,,,,
10,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),54,2,60,,,,
11,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",66,1,92,,,,
12,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",71,11,28,,,,
13,up,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,57,11,16,,,,
14,down,Martin Ermen,Somewhere over the Rainbow,6,2,94,,,,
15,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",28,7,29,,,,
16,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,98,15,62,,,,
17,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",59,4,64,,,,
18,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",90,6,18,,,,
19,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",4,1,102,,,,
20,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",62,3,30,,,,
21,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",29,5,65,,,,
22,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",48,2,76,,,,
23,down,John Tilbury,Saltaire Melody,15,12,18,,,,
24,-,Belle Chen,Tides,-,6,59,,,,
25,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,30,2,29,,,,
26,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,1,29,,,,
27,down,Simone Dinnerstein,Etude No.6,21,4,61,,,,
28,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga (Live at Thomaskirche Leipzig / 2020)",63,28,20,,,,
29,up,ヴァルダ・ニシュリー,リスト:ますS.564,40,29,7,,,,
30,-,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",-,29,15,,,,
31,-,The Piano Guys,What Makes You Beautiful,-,21,19,,,,
32,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",39,16,17,,,,
33,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",78,11,62,,,,
34,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,8,17,,,,
35,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,4,58,,,,
36,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",19,12,21,,,,
37,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),13,4,35,,,,
38,down,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",17,1,26,,,,
39,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",18,10,58,,,,
40,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",-,19,12,,,,
41,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",23,2,45,,,,
42,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",56,5,76,,,,
43,down,Timo Andres,Evening Song No. 2,35,9,52,,,,
44,-,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,-,22,17,,,,
45,-,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",-,4,20,,,,
46,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,8,67,,,,
47,up,Craig Ogden,Cavatina,61,25,15,,,,
48,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",87,14,5,,,,
49,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,77,1,66,,,,
50,up,中野公揮,Bloomer,80,15,45,,,,
51,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",9,2,95,,,,
52,down,Milana Zilnik,Gennaio,47,6,61,,,,
53,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",49,1,100,,,,
54,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,8,25,,,,
55,up,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",73,1,61,,,,
56,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,26,18,26,,,,
57,-,Daniele Fortunato,Notturno,-,24,19,,,,
58,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,65,,,,
59,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,14,49,,,,
60,-,The New Symphony Orchestra Of London & Raymond Agoult,"Dream Children - two pieces for small orchestra, Op. 43",-,30,9,,,,
61,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",74,3,95,,,,
62,-,RIOPY,Joy,-,16,49,,,,
63,down,Arta Arnicane,Prelude No. 3 in D Major,51,1,65,,,,
64,-,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,-,2,26,,,,
65,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,50,,,,
66,up,Sofiane Pamart,Berlin,81,7,57,,,,
67,-,John Tilbury,Prelude 7,-,9,52,,,,
68,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,23,20,,,,
69,down,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",33,22,50,,,,
70,-,Joe Hisaishi,Departures (from 'Departures'),-,4,44,,,,
71,down,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",16,16,6,,,,
72,-,Myleene Klass,Le Onde,-,11,17,,,,
73,up,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",91,14,50,,,,
74,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,9,64,,,,
75,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,4,63,,,,
76,down,Dieter Goldmann,"Nocturne No. 8 in D-Flat Major, Op. 27 No. 2",32,13,16,,,,
77,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",-,7,22,,,,
78,down,"Jozef Zsapka, Slovak Chamber Orchestra & Bohdan Warchal","Concerto in D Minor for Guitar and Orchestra, FWV L:d 1: II. Andante",52,50,5,,,,
79,down,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",41,9,53,,,,
80,-,Gabriela Montero,Improvisation No. 5,-,4,59,,,,
81,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,1,77,,,,
82,down,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),45,13,20,,,,
83,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,19,20,,,,
84,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",27,1,97,,,,
85,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",31,22,4,,,,
86,down,Chris Mercer,Photograph,75,2,52,,,,
87,down,Linos Harfenquintett,"Quinteto Instrumental for Flute, String Trio and Harp, Op. Posthum: II. Lento",70,16,17,,,,
88,down,Daniel Ericourt,"Valse romantique, L. 71",69,13,13,,,,
89,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",-,5,28,,,,
90,-,Ola Gjeilo,City Lights,-,10,29,,,,
91,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,22,15,,,,
92,-,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),-,10,15,,,,
93,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,1,29,,,,
94,-,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",-,5,62,,,,
95,-,久石 譲,Innocent (from 'Castle in the Sky'),-,68,11,,,,
96,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,9,25,,,,
97,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,39,6,,,,
98,down,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",94,12,20,,,,
99,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",42,1,54,,,,
100,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,54,,,,
