Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",82,1,54,,,,
2,up,Chris Mercer,Stay With Me (Arr. For Guitar),38,2,48,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,9,2,69,,,,
4,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",14,2,67,,,,
5,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",54,1,62,,,,
6,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),7,2,100,,,,
7,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",6,1,94,,,,
8,down,Chris Mercer,Stay With Me,5,1,80,,,,
9,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,11,2,129,,,,
10,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",1,1,143,,,,
11,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,7,66,,,,
12,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",3,3,78,,,,
13,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",79,1,142,,,,
14,-,Jorge Bolet,"Liebestraum, S. 541 No. 1",-,11,65,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",26,7,61,,,,
16,up,Chris Mercer,Thinking Out Loud,41,1,65,,,,
17,up,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",42,4,49,,,,
18,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",55,14,33,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",39,5,68,,,,
20,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",43,6,53,,,,
21,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",59,3,137,,,,
22,up,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 1. Allegro vigoroso - L'istesso tempo ma in modo lirico",36,22,12,,,,
23,up,Lavinia Meijer,Due tramonti,28,1,146,,,,
24,up,Zoltán Kocsis,Deux Arabesques L. 66 : No. 1 Andante con moto,84,24,4,,,,
25,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",13,1,134,,,,
26,-,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",-,7,67,,,,
27,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,19,37,,,,
28,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,49,8,44,,,,
29,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",58,16,38,,,,
30,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",65,16,47,,,,
31,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",68,11,53,,,,
32,up,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",63,1,29,,,,
33,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),40,4,72,,,,
34,-,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,-,18,45,,,,
35,down,Marisa Robles,"Wiegenlied, Op. 49, No. 4",16,7,54,,,,
36,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",53,1,138,,,,
37,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",21,2,136,,,,
38,up,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),88,13,55,,,,
39,down,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,22,2,64,,,,
40,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),12,4,75,,,,
41,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,1,145,,,,
42,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,11,49,,,,
43,down,Measha Brueggergosman & Justus Zeyen,"Wiegenlied, Op. 41, No. 1: Wiegenlied",20,20,17,,,,
44,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",93,3,68,,,,
45,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",46,3,70,,,,
46,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,32,1,140,,,,
47,up,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",48,10,18,,,,
48,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",29,29,42,,,,
49,up,James Galway & Daniel Measham,Waltzing Matilda,89,16,2,,,,
50,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",34,1,139,,,,
51,-,The Choir Of Westminster Abbey & Simon Preston,Missa Papae Marcelli: Kyrie,-,51,1,,,,
52,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,2,116,,,,
53,down,Chris Mercer,Photograph,4,2,88,,,,
54,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,93,,,,
55,-,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",-,35,15,,,,
56,-,Chris Mercer,All of Me,-,56,1,,,,
57,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,80,,,,
58,up,Julian Bream,"Lachrimae Antiquae Pavan (Version 1956, Remastered 2022)",61,27,19,,,,
59,-,Florian Christl,Melancholie,-,37,21,,,,
60,up,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",70,12,48,,,,
61,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,23,37,,,,
62,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",64,1,68,,,,
63,up,James Galway,Jamaican Rumba (Remastered),98,48,2,,,,
64,-,"Leila Josefowicz, Academy of St. Martin in the Fields & Sir Neville Marriner",Thaïs: Méditation,-,14,8,,,,
65,-,"Pascal Rogé, Cristina Ortiz, London Sinfonietta & Charles Dutoit",Le Carnaval des Animaux: Finale,-,39,5,,,,
66,up,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,90,47,3,,,,
67,-,Martha Argerich,"Prelude in F-Sharp Major, Op. 28 No. 13",-,58,5,,,,
68,-,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,16,27,,,,
69,down,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",24,13,20,,,,
70,-,Myleene Klass,Le Onde,-,11,42,,,,
71,-,Gabriela Montero,Improvisation No. 5,-,4,69,,,,
72,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,14,37,,,,
73,-,Milana Zilnik,Gennaio,-,6,71,,,,
74,down,"James Galway, BBC Singers & Royal Philharmonic Orchestra",Greensleeves,72,37,4,,,,
75,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,31,10,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,12,52,,,,
77,-,András Schiff,"Goldberg Variations, BWV 988: Aria da capo",-,27,6,,,,
78,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio",-,78,2,,,,
79,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,68,,,,
80,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,18,18,63,,,,
81,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,65,2,,,,
82,-,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",-,1,46,,,,
83,up,"Julian Lee, James Galway & The Galway Pops Orchestra",Beauty and the Beast,85,53,2,,,,
84,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",17,2,87,,,,
85,-,Daniel Ericourt,"Valse romantique, L. 71",-,13,29,,,,
86,down,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,27,9,43,,,,
87,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",52,5,86,,,,
88,-,András Schiff,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca (Allegretto) [""Turkish March""]",-,65,5,,,,
89,-,Simone Dinnerstein,Etude No.6,-,4,80,,,,
90,down,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",30,9,59,,,,
91,-,Nils Frahm,About Coming and Leaving,-,30,32,,,,
92,-,"Berliner Philharmoniker, Krystian Zimerman & Sir Simon Rattle","Piano Concerto No.1 In D Minor, Op.15 : 2. Adagio",-,92,1,,,,
93,-,Simone Dinnerstein,An Elegy for Our Time,-,5,76,,,,
94,down,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Requiem, Op. 48: VII. in paradisum",25,16,9,,,,
95,down,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,2,2,58,,,,
96,-,久石 譲,ANGEL SPRINGS,-,44,18,,,,
97,-,Craig Ogden,Cavatina,-,25,28,,,,
98,-,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",-,4,95,,,,
99,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,49,,,,
100,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",31,1,116,,,,
