Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,卡沙利斯,"Waltz No. 18 in E-Flat Major, 'Sostenuto'",-,1,4,,,,
2,-,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,-,2,3,,,,
3,-,Arthur Rubinstein,"Valse N°1 En Mi Bémol Majeur, Op. 18 ""Grande Valse Brillante"" (1956)",-,3,3,,,,
4,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",5,2,9,,,,
5,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,2,1,15,,,,
6,-,Jorge Bolet,"Nocturne No. 2 in E-Flat Major, Op. 9, CT. 109",-,3,2,,,,
7,-,"Caroline Friend, Sir David Willcocks & Academy of St. Martin in the Fields","Chandos Anthems / I Will Magnify Thee, O God, HWV 250a: The Lord Is Righteous in All His Ways",-,1,3,,,,
8,-,Samson François,Valse n°7 en ut dièse mineur Op.64 n°2 (Remasterisé en 1995),-,7,2,,,,
9,down,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",7,1,17,,,,
10,down,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",4,3,8,,,,
11,-,John Ogdon,Nocturne No. 2 In e Flat Op. 9 No. 2,-,11,1,,,,
12,-,"Erik Friedlander, Andy Teirstein, Naaz Hosseini, Eva Primak, Willa Roberts & Aurelia Schenker",What Is Left of Us,-,2,5,,,,
13,-,卡沙利斯,"Waltz No. 1 in E-Flat Major, Op. 18, 'Grande valse brillante'",-,2,4,,,,
14,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),11,2,5,,,,
15,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",-,1,5,,,,
16,down,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",12,1,11,,,,
17,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,1,4,,,,
18,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,1,,,,
19,-,Philharmonia Slavonica & Alfred Scholz,"Orchestral Suite No.3 in D Major, BWV 1068: Air (Air On the G String) [30 Second Excerpt]",-,17,2,,,,
20,-,Lionel Rogg - Organ,Passacaglia And Fuge In C Minor,-,20,2,,,,
21,-,Alexandre Tharaud,"""Grande Valse Brillante"", Op. 18 en Mi Bémol Majeur",-,3,5,,,,
22,-,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Aquarellen-Walzer, Op. 258",-,14,1,,,,
