Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acoustix,"Breathe On Me, Breath of God",5,1,7,,,,
2,-,Ella Fitzgerald & Chick Webb and His Orchestra,I Got the Spring Fever Blues,-,1,67,,,,
3,-,Dave Koz,Don't Give Up,-,1,87,,,,
4,-,Eric Gale,De Rabbit,-,1,35,,,,
5,-,Hank Crawford,I've Just Seen a Face,-,1,35,,,,
6,up,Trio me' Børli,Louis Armstrong (What a wonderful world),13,1,64,,,,
7,-,Hugh Masekela,"Tonight, Tonight, Tonight (feat. Khanyo)",-,3,3,,,,
8,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,96,,,,
9,-,Tom Browne,Bye Gones,-,9,1,,,,
10,up,Spyro Gyra,Summer Strut,20,1,19,,,,
11,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),28,3,33,,,,
12,down,Bob James & David Sanborn,Maputo,10,2,13,,,,
13,up,Tim Godfrey,Battles,26,1,63,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,8,1,119,,,,
15,-,Yemi Sax,Bandana,-,15,1,,,,
16,-,Fatai Rolling Dollar,She Go Run Away,-,1,74,,,,
17,-,Jean-Luc Ponty,Lost Forest,-,17,1,,,,
18,down,Billy Drummond & Freedom of Ideas,Laura,6,6,7,,,,
19,-,Sam Levine,Every Time I Close My Eyes,-,19,1,,,,
20,-,Salathiel,We Shall Behold Him,-,20,5,,,,
21,-,Sam Levine,You Belong to Me,-,21,2,,,,
22,up,Dr. Victor Olaiya,Iye Jemila,51,1,122,,,,
23,-,Smooth Jazz All Stars,"Everything Part I, Part II",-,23,2,,,,
24,up,Roy Chicago,Moti Gboro Kan,52,11,33,,,,
25,-,Eddy Okonta,Bisi,-,5,14,,,,
26,-,Paul Brown,24/7,-,26,1,,,,
27,-,Yan Tregger,Wa Ba Da Ba Oh,-,8,30,,,,
28,up,Brian Culbertson,Get It On,41,18,31,,,,
29,up,Kenny G,At Last,47,12,33,,,,
30,up,Warren Hill,Easy,31,13,29,,,,
31,down,Warren Hill,Mister Magic,29,2,30,,,,
32,down,Brad Mehldau,Granada,30,9,28,,,,
33,up,Kenny G,Don't Know Why,42,4,27,,,,
34,up,Marion Meadows,After 6:00,37,18,27,,,,
35,-,George Benson,Give Me the Night,-,1,64,,,,
36,up,Kenny G,The Way You Move,40,17,48,,,,
