Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,236,,,,
2,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,236,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,234,,,,
4,up,Kenny G,The Joy of Life,4,2,233,,,,
5,up,Kenny G,Sentimental,5,3,236,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,224,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,237,,,,
8,up,Hank Crawford,I've Just Seen a Face,8,3,232,,,,
9,up,Kenny G,G-Bop,9,3,233,,,,
10,up,Kenny G,That Somebody Was You (with Toni Braxton),17,3,236,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,236,,,,
12,down,George Benson,Give Me the Night,11,4,236,,,,
13,down,Kenny G,Songbird,12,3,237,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,235,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,235,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,236,,,,
17,up,Somi,Ginger Me Slowly,18,4,233,,,,
18,up,Hank Crawford,Tico Rico,19,15,233,,,,
19,up,Kenny G,Silhouette,20,8,236,,,,
20,up,Hank Crawford,Funky Rooster,22,12,233,,,,
21,up,Anyidons,Igbotic (feat. Kcee),23,4,189,,,,
22,up,Kenny G,Going Home (Edit),24,5,229,,,,
23,up,Earl Klugh,Tropical Legs,25,9,232,,,,
24,up,Fatai Rolling Dollar,Won Kere Si Number,26,7,226,,,,
25,up,Kenny G,The Wedding Song,27,7,233,,,,
26,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",28,25,48,,,,
27,up,Kenny G,Sentimental,29,8,229,,,,
28,up,Kenny G,Homeland,30,10,223,,,,
29,up,Kenny G,Alone,31,13,234,,,,
30,up,Hank Crawford,Lady Soul,32,19,230,,,,
31,up,Kenny G,Songbird,33,30,47,,,,
32,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,34,9,217,,,,
33,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),35,14,231,,,,
34,up,Lee Oskar,Before the Rain,36,9,225,,,,
35,up,Kenny G,End of the Night,37,19,231,,,,
36,up,Hank Crawford,Lullaby of Love,38,31,227,,,,
37,up,Hank Crawford,Teach Me Tonight,39,33,226,,,,
38,up,Hank Crawford,Lament,40,34,223,,,,
39,up,Ofege,Nobody Falls,65,23,222,,,,
40,up,Dr. Victor Olaiya,Mofe Mu Yan,41,10,222,,,,
41,up,Kenny G,Jasmine Flower,42,39,47,,,,
42,up,Kenny G,The Moment,43,18,208,,,,
43,up,Ofege,Whizzy Llabo,45,39,219,,,,
44,up,Dr. Victor Olaiya,Omopupa,44,34,220,,,,
45,up,Sonny Okosuns & )zzidi,Mother & Child,46,13,211,,,,
46,-,Lady Donli & The Lagos Panic,A song with my band,-,46,1,,,,
47,up,George Benson,Kisses In the Moonlight,47,17,214,,,,
48,up,"Grover Washington, Jr.",Winelight,48,15,207,,,,
49,up,Kenny G,In the Rain,49,15,206,,,,
50,up,Oriental Brothers International Band,Anam Ele Chi,50,12,185,,,,
51,up,Dr. Victor Olaiya,Ilu Le O,51,18,210,,,,
52,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,52,47,213,,,,
53,up,Hugh Masekela,Sekunjalo,53,48,213,,,,
54,up,Kenny G,Morning,54,9,197,,,,
55,up,Kenny G,You Send Me (with Michael Bolton),55,15,206,,,,
56,up,Somi,Love Nwantinti (feat. In His Image),56,11,196,,,,
57,up,George Benson,Give Me the Night (Edit),57,52,209,,,,
58,up,Earl Klugh,Sunset Island,58,8,174,,,,
59,up,Hugh Masekela,"No Woman, No Cry",59,26,195,,,,
60,up,Kenny G,Don't Make Me Wait for Love,60,19,158,,,,
61,up,Kenny G,The Moment,61,14,119,,,,
62,up,George Benson,Love X Love,62,26,193,,,,
63,up,Hugh Masekela,Polina,63,57,186,,,,
64,up,Kenny G,Havana,64,15,93,,,,
65,up,Dave Koz,Together Again,67,9,224,,,,
66,up,Bob James & Earl Klugh,Where I Wander,68,9,235,,,,
67,down,Nina Simone,Feeling Good,21,4,142,,,,
68,down,Ella Fitzgerald,You'll Have To Swing It (Mr. Paganini) [Pt. 1 & 2],13,13,2,,,,
