Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,54,,,,
2,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,2,1,162,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,238,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,134,,,,
5,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,3,3,199,,,,
6,up,Sade,No Ordinary Love,6,6,2,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,1,192,,,,
8,up,Sade,Kiss of Life,12,8,2,,,,
9,up,Shane907,Vice City (feat. Real Nox & Locco Musiq),14,9,5,,,,
10,down,Oriental Brothers International Band,Oriental Special,8,7,168,,,,
11,down,John Coltrane,My Shining Hour,9,4,126,,,,
12,up,Kenny G,Songbird,17,12,3,,,,
13,up,Laufey,From The Start,13,5,52,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,1,238,,,,
15,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,10,8,137,,,,
16,up,Sade,Like a Tattoo,21,16,2,,,,
17,down,Oriental Brothers International Band,Anam Ele Chi,11,8,187,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,18,2,238,,,,
19,up,Kenny G,The Moment,19,2,238,,,,
20,down,Roy Ayers,Funk in the Hole,16,7,110,,,,
21,up,Kenny G,Havana,24,3,238,,,,
22,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,22,4,193,,,,
23,up,Kenny G,Going Home,23,5,238,,,,
24,down,Kenny G,Silhouette,20,5,237,,,,
25,up,Nina Simone,Feeling Good,26,3,238,,,,
26,down,Oriental Brothers International Band,Akwa Uwa,25,16,132,,,,
27,up,Anyidons,Igbotic (feat. Kcee),28,1,189,,,,
28,up,Oriental Brothers International Band,Chi Awu Otu,33,20,102,,,,
29,up,Sade,Pearls,38,29,2,,,,
30,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,30,4,221,,,,
31,up,Kenny G,Over The Rainbow,37,25,26,,,,
32,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,4,237,,,,
33,up,Kenny G,Loving You (Edit),45,3,238,,,,
34,up,Kenny G,Emeline,35,10,130,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,20,75,,,,
36,up,Kenny G,Don't Make Me Wait for Love,46,20,99,,,,
37,up,Kenny G,A Mother’s Lullaby,43,30,38,,,,
38,down,DrummeRTee924,Tsabo Mellow,36,31,5,,,,
39,down,Bobby Hutcherson,Goin' Down South,32,21,52,,,,
40,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,41,28,66,,,,
