Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,125,,,,
2,up,Journey,Don't Stop Believin',3,1,139,,,,
3,down,The Killers,Mr. Brightside,2,2,139,,,,
4,up,AC/DC,Thunderstruck,4,1,139,70,2019-11-17,63,2019-12-08
5,up,The Goo Goo Dolls,Iris,10,2,137,,,,
6,up,Bryan Adams,Summer Of '69,9,2,139,,,,
7,up,Fleetwood Mac,Go Your Own Way,28,5,48,,,,
8,down,AC/DC,You Shook Me All Night Long,5,3,139,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,3,139,,,,
10,down,AC/DC,Back In Black,8,2,139,,,,
11,up,Queen,Bohemian Rhapsody,12,2,139,,,,
12,down,Måneskin,Beggin,6,1,55,,,,
13,up,Fleetwood Mac,The Chain,17,2,139,,,,
14,down,Eagles,Hotel California,11,4,139,,,,
15,up,Toto,Africa,22,8,139,,,,
16,up,Lynyrd Skynyrd,Sweet Home Alabama,23,8,139,,,,
17,up,Weezer,Island In the Sun,18,10,139,,,,
18,down,AC/DC,Highway to Hell,13,9,139,,,,
19,down,Bon Jovi,Livin' On a Prayer,15,6,139,,,,
20,down,Queen,Another One Bites the Dust,14,7,139,,,,
21,up,Creedence Clearwater Revival,Fortunate Son,21,13,133,,,,
22,down,Nirvana,Smells Like Teen Spirit,19,10,46,,,,
23,up,Eagles,Take It Easy,29,18,138,,,,
24,down,Creedence Clearwater Revival,Bad Moon Rising,20,4,108,,,,
25,down,Metallica,Enter Sandman,16,9,139,,,,
26,down,Mötley Crüe,Kickstart My Heart,24,17,20,,,,
27,up,Def Leppard,Pour Some Sugar On Me,38,22,123,,,,
28,down,Counting Crows,Mr. Jones,25,14,139,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,16,68,,,,
30,up,blink-182,All the Small Things,43,17,125,,,,
31,up,Guns N' Roses,Welcome to the Jungle,37,21,137,,,,
32,up,Nickelback,Burn It to the Ground,32,5,139,,,,
33,down,Van Morrison,Brown Eyed Girl,27,22,139,,,,
34,-,Fleetwood Mac,Landslide,-,5,80,,,,
35,down,Kid Rock,All Summer Long,31,18,139,,,,
36,down,Nickelback,How You Remind Me,34,9,139,,,,
37,down,Billy Joel,Vienna,26,10,21,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,41,10,139,,,,
39,up,Boston,More Than a Feeling,39,22,139,,,,
40,up,The Tragically Hip,New Orleans Is Sinking,50,12,138,,,,
41,up,Bruce Springsteen,Dancing In the Dark,45,16,139,,,,
42,up,Aerosmith,Dream On,90,2,68,,,,
43,-,Nickelback,Rockstar (2020 Remaster),-,20,1,,,,
44,up,Survivor,Eye of the Tiger,54,34,139,,,,
45,down,Tom Petty,Free Fallin',44,23,138,,,,
46,up,The Rolling Stones,Gimme Shelter,57,30,76,,,,
47,up,Guns N' Roses,Paradise City,74,31,126,,,,
48,up,The Fray,How to Save a Life,67,10,139,,,,
49,up,Phil Collins,In the Air Tonight,59,19,139,,,,
50,down,Metallica,Nothing Else Matters,33,19,139,,,,
51,up,The Outfield,Your Love,52,11,15,,,,
52,up,Billy Joel,Piano Man,61,17,139,,,,
53,down,AC/DC,Hells Bells,48,15,139,,,,
54,up,Queen,Under Pressure (feat. David Bowie),97,23,137,,,,
55,up,Queen,Don't Stop Me Now,62,13,138,,,,
56,down,The Beatles,Here Comes the Sun,53,10,131,,,,
57,down,Black Sabbath,Paranoid,42,39,119,,,,
58,down,Ozzy Osbourne,Crazy Train,51,17,139,,,,
59,down,LINKIN PARK,In the End,49,20,78,,,,
60,-,Queen,We Will Rock You,-,42,95,,,,
61,down,AC/DC,Shoot to Thrill,58,28,139,,,,
62,up,Aerosmith,Sweet Emotion,66,26,138,,,,
63,down,Bon Jovi,You Give Love a Bad Name,60,41,133,,,,
64,-,Rick Springfield,Jessie's Girl,-,58,12,,,,
65,down,Disturbed,The Sound of Silence,47,17,139,,,,
66,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,36,1,17,,,,
67,up,Bob Seger & The Silver Bullet Band,Night Moves,79,38,132,,,,
68,down,Led Zeppelin,Immigrant Song,46,27,139,,,,
69,down,AC/DC,T.N.T.,56,44,139,,,,
70,up,Nirvana,Come as You Are,72,35,45,,,,
71,-,3 Doors Down,Kryptonite,-,34,1,,,,
72,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,63,40,136,,,,
73,-,Plain White T's,Hey There Delilah,-,73,2,,,,
74,-,The Tragically Hip,Wheat Kings (Remastered),-,14,34,,,,
75,down,LINKIN PARK,Numb,69,29,91,,,,
76,down,Evanescence,Bring Me To Life,70,34,133,,,,
77,up,Rage Against the Machine,Killing In the Name,81,14,119,,,,
78,-,The Tragically Hip,Blow At High Dough,-,53,12,,,,
79,-,The Tragically Hip,38 Years Old,-,37,26,,,,
80,-,Neil Young,Heart of Gold,-,63,66,,,,
81,-,Metallica,Master of Puppets,-,1,1,,,,
82,-,Tom Petty,I Won't Back Down,-,66,18,,,,
83,down,Pink Floyd,Wish You Were Here,65,22,139,,,,
84,-,The Tragically Hip,Ahead by a Century,-,21,53,,,,
85,-,Elton John,Bennie and the Jets (Remastered),-,41,85,,,,
86,down,Fleetwood Mac,Landslide (Remastered),35,19,49,,,,
87,down,Nickelback,Rockstar,40,11,139,,,,
88,-,Suki Waterhouse,Good Looking,-,8,4,,,,
89,-,The Smashing Pumpkins,1979,-,64,2,,,,
90,-,Alice Cooper,School's Out,-,90,1,,,,
91,down,Led Zeppelin,Stairway to Heaven,64,32,139,,,,
92,down,Kid Rock,Picture (feat. Sheryl Crow),68,35,139,,,,
93,down,Buffalo Springfield,For What It's Worth,80,48,97,,,,
94,-,Keane,Somewhere Only We Know,-,28,8,,,,
95,-,The Rolling Stones,Start Me Up,-,38,41,,,,
96,-,The Tragically Hip,Little Bones,-,49,34,,,,
97,down,Måneskin,I WANNA BE YOUR SLAVE,55,2,58,,,,
98,down,Nickelback,Animals,77,31,55,,,,
99,down,Stevie Nicks,Edge of Seventeen,85,63,43,,,,
100,-,Queen,Crazy Little Thing Called Love,-,50,37,,,,
