Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,63,,,,
2,up,Journey,Don't Stop Believin',2,1,77,,,,
3,up,AC/DC,Thunderstruck,4,1,77,70,2019-11-17,63,2019-12-08
4,down,The Killers,Mr. Brightside,3,2,77,,,,
5,up,AC/DC,You Shook Me All Night Long,5,3,77,,,,
6,up,AC/DC,Back In Black,6,2,77,,,,
7,up,Eagles,Hotel California,7,4,77,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,3,77,,,,
9,up,Fleetwood Mac,The Chain,12,2,77,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,6,77,,,,
11,down,AC/DC,Highway to Hell,10,9,77,,,,
12,up,Metallica,Enter Sandman,13,9,77,,,,
13,up,Creedence Clearwater Revival,Fortunate Son,14,13,71,,,,
14,up,The Fray,How to Save a Life,15,10,77,,,,
15,up,Queen,Bohemian Rhapsody,16,2,77,,,,
16,down,Bryan Adams,Summer Of '69,11,2,77,,,,
17,up,Toto,Africa,20,8,77,,,,
18,down,Queen,Another One Bites the Dust,17,7,77,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,19,8,77,,,,
20,down,Counting Crows,Mr. Jones,18,14,77,,,,
21,up,Tai Verdes,DRUGS,23,8,23,,,,
22,up,Train,Drops of Jupiter,22,21,69,,,,
23,down,Weezer,Island In the Sun,21,10,77,,,,
24,up,Nickelback,Rockstar,26,11,77,,,,
25,up,The Goo Goo Dolls,Iris,36,2,75,,,,
26,down,Nickelback,How You Remind Me,25,9,77,,,,
27,up,The Beatles,Here Comes the Sun,44,10,69,,,,
28,down,AC/DC,Hells Bells,24,15,77,,,,
29,up,Mötley Crüe,Kickstart My Heart,78,22,2,,,,
30,down,Metallica,Nothing Else Matters,29,19,77,,,,
31,up,Van Morrison,Brown Eyed Girl,32,22,77,,,,
32,up,Nickelback,Burn It to the Ground,33,5,77,,,,
33,up,Greta Van Fleet,Heat Above,73,23,3,,,,
34,down,Eagles,Take It Easy,28,18,76,,,,
35,down,Led Zeppelin,Immigrant Song,27,27,77,,,,
36,down,Kid Rock,All Summer Long,30,18,77,,,,
37,down,Phil Collins,In the Air Tonight,31,19,77,,,,
38,up,Disturbed,The Sound of Silence,38,17,77,,,,
39,down,AC/DC,Shoot to Thrill,34,28,77,,,,
40,down,Ozzy Osbourne,Crazy Train,37,17,77,,,,
41,up,The Tragically Hip,New Orleans Is Sinking,41,12,77,,,,
42,up,Evanescence,Bring Me To Life,47,34,71,,,,
43,down,Bruce Springsteen,Dancing In the Dark,35,16,77,,,,
44,down,Boston,More Than a Feeling,40,22,77,,,,
45,down,Pink Floyd,Wish You Were Here,42,22,77,,,,
46,down,Electric Light Orchestra,Mr. Blue Sky,45,10,77,,,,
47,up,Toploader,Dancing In the Moonlight,52,16,59,,,,
48,down,Def Leppard,Pour Some Sugar On Me,39,22,61,,,,
49,down,Tom Petty,Free Fallin',48,23,77,,,,
50,down,AC/DC,T.N.T.,46,44,77,,,,
51,down,Queen,Don't Stop Me Now,49,13,77,,,,
52,up,Billy Joel,Piano Man,55,17,77,,,,
53,up,Jimmy Eat World,The Middle,57,40,75,,,,
54,down,LINKIN PARK,Numb,53,29,29,,,,
55,down,Black Sabbath,Paranoid,51,39,58,,,,
56,down,Survivor,Eye of the Tiger,54,34,77,,,,
57,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,58,40,75,,,,
58,down,Kid Rock,Picture (feat. Sheryl Crow),56,35,77,,,,
59,up,Fleetwood Mac,Go Your Own Way,65,5,76,,,,
60,down,Aerosmith,Sweet Emotion,50,26,76,,,,
61,down,blink-182,All the Small Things,59,17,63,,,,
62,down,Queen,Under Pressure (feat. David Bowie),61,23,77,,,,
63,down,Led Zeppelin,Stairway to Heaven,62,32,77,,,,
64,down,Elton John,Bennie and the Jets (Remastered),63,41,56,,,,
65,down,Bon Jovi,You Give Love a Bad Name,60,41,71,,,,
66,up,The Offspring,Let The Bad Times Roll,81,66,2,,,,
67,down,The Beatles,Let It Be,64,24,76,,,,
68,up,Pink Floyd,Comfortably Numb,69,68,44,,,,
69,up,Bob Seger & The Silver Bullet Band,Night Moves,71,38,76,,,,
70,down,Guns N' Roses,Welcome to the Jungle,68,21,75,,,,
71,up,Greta Van Fleet,Built By Nations,79,71,2,,,,
72,down,Bring Me the Horizon,Can You Feel My Heart,67,7,16,,,,
73,up,Greta Van Fleet,Broken Bells,89,73,2,,,,
74,up,Three Days Grace,I Hate Everything About You,74,54,24,,,,
75,up,Creedence Clearwater Revival,Bad Moon Rising,90,35,41,,,,
76,up,The Offspring,Self - Esteem,98,76,2,,,,
77,up,blink-182,I Miss You,87,45,15,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,58,74,,,,
79,-,The Offspring,"You're Gonna Go Far, Kid",-,77,10,,,,
80,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,75,16,12,,,,
81,down,Guns N' Roses,Paradise City,77,31,75,,,,
82,up,Metallica,For Whom the Bell Tolls,84,44,71,,,,
83,up,Buffalo Springfield,For What It's Worth,85,48,41,,,,
84,down,Rage Against the Machine,Killing In the Name,72,14,69,,,,
85,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,82,37,50,,,,
86,down,Tai Verdes,Stuck in the Middle,80,3,26,,,,
87,down,Van Halen,Panama,83,9,30,,,,
88,down,Bad Wolves,Zombie,86,21,77,,,,
89,up,America,A Horse With No Name,95,82,3,,,,
90,up,The Rolling Stones,Start Me Up,99,38,14,,,,
91,up,Jack Johnson,Better Together,91,34,62,,,,
92,up,3 Doors Down,Kryptonite,97,33,71,,,,
93,down,Greta Van Fleet,"My Way, Soon",92,92,2,,,,
94,-,Greta Van Fleet,Stardust Chords,-,94,1,,,,
95,-,The Tragically Hip,Little Bones,-,49,25,,,,
96,-,The Rolling Stones,Gimme Shelter,-,30,14,,,,
97,down,Creedence Clearwater Revival,Bad Moon Rising,88,4,46,,,,
98,-,The Beatles,Come Together,-,44,33,,,,
99,up,AC/DC,Who Made Who,100,73,12,,,,
100,down,Papa Roach,Last Resort,93,77,19,,,,
