Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,10,,,,
2,up,Fleetwood Mac,Dreams,2,1,137,,,,
3,up,Nickelback,She Keeps Me Up,4,3,3,,,,
4,up,The Killers,Mr. Brightside,7,2,151,,,,
5,down,Ghost,Mary on a Cross,3,3,7,,,,
6,down,Journey,Don't Stop Believin',5,1,151,,,,
7,down,AC/DC,Thunderstruck,6,1,151,70,2019-11-17,63,2019-12-08
8,up,The Goo Goo Dolls,Iris,9,2,149,,,,
9,up,Fleetwood Mac,Go Your Own Way,10,5,60,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,3,151,,,,
11,up,Eagles,Hotel California,13,4,151,,,,
12,up,AC/DC,You Shook Me All Night Long,12,3,151,,,,
13,up,Queen,Bohemian Rhapsody,16,2,151,,,,
14,up,AC/DC,Back In Black,14,2,151,,,,
15,up,Fleetwood Mac,The Chain,17,2,151,,,,
16,down,Bryan Adams,Summer Of '69,15,2,151,,,,
17,up,Metallica,Enter Sandman,18,9,151,,,,
18,up,Fleetwood Mac,Landslide,22,5,92,,,,
19,up,Nickelback,Burn It to the Ground,19,5,151,,,,
20,up,Mötley Crüe,Kickstart My Heart,21,17,32,,,,
21,down,Nickelback,San Quentin,8,8,3,,,,
22,up,Metallica,Master of Puppets,23,1,13,,,,
23,up,Nickelback,How You Remind Me,24,9,151,,,,
24,up,Queen,Another One Bites the Dust,25,7,151,,,,
25,up,Eagles,Take It Easy,27,18,150,,,,
26,up,Bon Jovi,Livin' On a Prayer,28,6,151,,,,
27,down,AC/DC,Highway to Hell,26,9,151,,,,
28,up,Toto,Africa,30,8,151,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,29,8,151,,,,
30,up,Creedence Clearwater Revival,Fortunate Son,32,13,145,,,,
31,up,Nickelback,Rockstar,31,11,147,,,,
32,up,Guns N' Roses,Welcome to the Jungle,33,21,149,,,,
33,up,Keane,Somewhere Only We Know,43,28,20,,,,
34,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,15,80,,,,
35,up,The Fray,How to Save a Life,36,10,151,,,,
36,down,Def Leppard,Pour Some Sugar On Me,34,22,135,,,,
37,up,Guns N' Roses,Paradise City,40,31,138,,,,
38,down,Aerosmith,Dream On,37,2,80,,,,
39,up,Survivor,Eye of the Tiger,41,34,151,,,,
40,up,LINKIN PARK,In the End,42,20,90,,,,
41,down,Counting Crows,Mr. Jones,39,14,151,,,,
42,up,3 Doors Down,Kryptonite,44,34,13,,,,
43,down,Weezer,Island In the Sun,38,10,151,,,,
44,up,blink-182,All the Small Things,48,17,137,,,,
45,up,Tom Petty,Free Fallin',45,23,150,,,,
46,up,Metallica,Nothing Else Matters,50,19,151,,,,
47,up,Queen,Under Pressure (feat. David Bowie),47,23,149,,,,
48,up,Billy Joel,Vienna,51,10,33,,,,
49,down,Nickelback,Animals,46,31,65,,,,
50,up,Ozzy Osbourne,Crazy Train,54,17,151,,,,
51,up,Creedence Clearwater Revival,Bad Moon Rising,57,4,120,,,,
52,up,Bruce Springsteen,Dancing In the Dark,53,16,151,,,,
53,up,Billy Joel,Piano Man,61,17,151,,,,
54,down,Black Sabbath,Paranoid,52,39,131,,,,
55,up,LINKIN PARK,Numb,55,29,103,,,,
56,up,Phil Collins,In the Air Tonight,58,19,151,,,,
57,down,AC/DC,Hells Bells,56,15,151,,,,
58,down,The Rolling Stones,Gimme Shelter,49,30,88,,,,
59,up,The Outfield,Your Love,65,11,27,,,,
60,up,Boston,More Than a Feeling,63,22,151,,,,
61,up,Aerosmith,Sweet Emotion,64,26,150,,,,
62,up,Disturbed,The Sound of Silence,62,17,151,,,,
63,up,Metallica,One (Remastered),74,45,25,,,,
64,down,Kid Rock,All Summer Long,59,18,151,,,,
65,up,AC/DC,Shoot to Thrill,67,28,151,,,,
66,up,AC/DC,T.N.T.,69,44,151,,,,
67,up,Bon Jovi,You Give Love a Bad Name,68,41,145,,,,
68,down,Nirvana,Smells Like Teen Spirit,20,10,58,,,,
69,up,Queen,We Will Rock You,70,42,107,,,,
70,up,Rage Against the Machine,Killing In the Name,71,14,131,,,,
71,up,Pink Floyd,Wish You Were Here,79,22,150,,,,
72,up,Led Zeppelin,Immigrant Song,72,27,151,,,,
73,up,The Police,Every Breath You Take,73,55,20,,,,
74,up,Led Zeppelin,Stairway to Heaven,76,32,151,,,,
75,up,Metallica,For Whom the Bell Tolls,75,44,143,,,,
76,up,Evanescence,Bring Me To Life,78,34,140,,,,
77,up,The Tragically Hip,New Orleans Is Sinking,77,12,150,,,,
78,up,The Beatles,Here Comes the Sun,80,10,143,,,,
79,up,The Killers,Somebody Told Me,85,74,3,,,,
80,up,Hinder,Lips of an Angel,83,32,26,,,,
81,down,Elton John,Bennie and the Jets (Remastered),66,41,97,,,,
82,up,Everybody Loves an Outlaw,I See Red,87,28,28,,,,
83,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,82,40,148,,,,
84,up,The Cranberries,Zombie,92,22,9,,,,
85,up,Pink Floyd,Comfortably Numb,90,68,109,,,,
86,down,Nirvana,Come as You Are,60,35,57,,,,
87,up,Bob Seger & The Silver Bullet Band,Night Moves,88,38,144,,,,
88,down,System Of A Down,Chop Suey!,84,61,42,,,,
89,-,Nickelback,Savin' Me,-,83,2,,,,
90,-,Train,Drops of Jupiter,-,21,140,,,,
91,up,Neil Young,Heart of Gold,96,63,70,,,,
92,up,Three Days Grace,I Hate Everything About You,97,54,83,,,,
93,down,Queen,Crazy Little Thing Called Love,91,50,49,,,,
94,up,Rick Springfield,Jessie's Girl,94,58,24,,,,
95,-,Queen,Don't Stop Me Now,-,13,146,,,,
96,down,Guns N' Roses,November Rain,81,73,21,,,,
97,down,Buffalo Springfield,For What It's Worth,95,48,104,,,,
98,down,Måneskin,I WANNA BE YOUR SLAVE,86,2,69,,,,
99,-,Kid Rock,Picture (feat. Sheryl Crow),-,35,142,,,,
100,-,The Tragically Hip,Wheat Kings (Remastered),-,14,45,,,,
