Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,26,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),4,1,22,,,,
3,up,Fleetwood Mac,Dreams,3,1,96,,,,
4,down,The Killers,Mr. Brightside,2,2,110,,,,
5,up,AC/DC,Thunderstruck,6,1,110,70,2019-11-17,63,2019-12-08
6,up,Vundabar,Alien Blues,10,6,2,,,,
7,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],11,2,12,,,,
8,down,AC/DC,You Shook Me All Night Long,7,3,110,,,,
9,down,The Walters,I Love You So,5,4,6,,,,
10,down,AC/DC,Back In Black,8,2,110,,,,
11,down,Journey,Don't Stop Believin',9,1,110,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,12,2,29,,,,
13,up,Fleetwood Mac,Go Your Own Way,26,7,8,,,,
14,up,Metallica,Enter Sandman,14,9,110,,,,
15,up,Eagles,Hotel California,15,4,110,,,,
16,up,Nirvana,Smells Like Teen Spirit,16,10,17,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,18,3,110,,,,
18,down,AC/DC,Highway to Hell,17,9,110,,,,
19,down,Crawlers,Come Over (Again),13,13,3,,,,
20,up,Queen,Bohemian Rhapsody,20,2,110,,,,
21,up,Nickelback,Burn It to the Ground,22,5,110,,,,
22,up,Bon Jovi,Livin' On a Prayer,23,6,110,,,,
23,up,Fleetwood Mac,The Chain,24,2,110,,,,
24,down,Queen,Another One Bites the Dust,21,7,110,,,,
25,up,Fleetwood Mac,Landslide (Remastered),34,19,20,,,,
26,up,Metallica,Nothing Else Matters,28,19,110,,,,
27,up,Nickelback,Rockstar,32,11,110,,,,
28,up,Nickelback,How You Remind Me,33,9,110,,,,
29,down,Creedence Clearwater Revival,Fortunate Son,27,13,104,,,,
30,up,The Fray,How to Save a Life,30,10,110,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,35,8,110,,,,
32,up,Creedence Clearwater Revival,Bad Moon Rising,41,4,79,,,,
33,up,Disturbed,The Sound of Silence,36,17,110,,,,
34,down,Bryan Adams,Summer Of '69,29,2,110,,,,
35,up,Counting Crows,Mr. Jones,38,14,110,,,,
36,up,AC/DC,Hells Bells,39,15,110,,,,
37,down,Mötley Crüe,Kickstart My Heart,31,22,35,,,,
38,up,Three Days Grace,So Called Life,69,38,2,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,16,39,,,,
40,up,Evanescence,Bring Me To Life,43,34,104,,,,
41,up,LINKIN PARK,Numb,45,29,62,,,,
42,up,The Goo Goo Dolls,Iris,42,2,108,,,,
43,down,Toto,Africa,37,8,110,,,,
44,up,Led Zeppelin,Stairway to Heaven,44,32,110,,,,
45,up,Maroon 5,She Will Be Loved (Radio Mix),46,27,12,,,,
46,up,AC/DC,Shoot to Thrill,56,28,110,,,,
47,up,Weezer,Island In the Sun,47,10,110,,,,
48,up,Survivor,Eye of the Tiger,51,34,110,,,,
49,up,Led Zeppelin,Immigrant Song,54,27,110,,,,
50,down,Nickelback,Animals,49,31,26,,,,
51,down,Chuck Berry,Run Rudolph Run,25,4,8,,,,
52,up,Boston,More Than a Feeling,53,22,110,,,,
53,up,Kid Rock,All Summer Long,61,18,110,,,,
54,down,Pink Floyd,Wish You Were Here,52,22,110,,,,
55,up,Def Leppard,Pour Some Sugar On Me,55,22,94,,,,
56,down,Ozzy Osbourne,Crazy Train,50,17,110,,,,
57,up,Train,Drops of Jupiter,58,21,102,,,,
58,down,Bon Jovi,You Give Love a Bad Name,57,41,104,,,,
59,up,Kid Rock,Picture (feat. Sheryl Crow),60,35,110,,,,
60,up,AC/DC,T.N.T.,63,44,110,,,,
61,up,The Tragically Hip,New Orleans Is Sinking,66,12,110,,,,
62,up,Metallica,For Whom the Bell Tolls,62,44,104,,,,
63,down,Phil Collins,In the Air Tonight,59,19,110,,,,
64,down,Guns N' Roses,Welcome to the Jungle,48,21,108,,,,
65,up,Rod Stewart,Da Ya Think I'm Sexy?,72,24,8,,,,
66,down,LINKIN PARK,In the End,65,20,49,,,,
67,up,Queen,Don't Stop Me Now,70,13,110,,,,
68,up,Eagles,Take It Easy,68,18,109,,,,
69,up,Guns N' Roses,Paradise City,73,31,99,,,,
70,up,The Beatles,Get Back,76,70,2,,,,
71,up,3 Doors Down,Kryptonite,94,33,103,,,,
72,down,Black Sabbath,Paranoid,71,39,91,,,,
73,up,Queen,We Will Rock You,88,42,78,,,,
74,up,The Beatles,Let It Be,86,24,99,,,,
75,down,Three Days Grace,I Hate Everything About You,67,54,53,,,,
76,up,Bruce Springsteen,Dancing In the Dark,81,16,110,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,75,10,110,,,,
78,up,blink-182,All the Small Things,97,17,96,,,,
79,-,Rage Against the Machine,Killing In the Name,-,14,94,,,,
80,up,Three Days Grace,Animal I Have Become,96,57,37,,,,
81,up,Papa Roach,Last Resort,99,77,29,,,,
82,down,Nirvana,Come as You Are,78,35,17,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore,-,22,93,,,,
84,down,The Rare Occasions,Notion,19,19,8,,,,
85,up,Aerosmith,Sweet Emotion,95,26,109,,,,
86,down,Billy Joel,Piano Man,79,17,110,,,,
87,up,The Rolling Stones,Gimme Shelter,89,30,47,,,,
88,down,Tom Petty,Free Fallin',82,23,110,,,,
89,down,Queen,Under Pressure (feat. David Bowie),87,23,110,,,,
90,down,Van Morrison,Brown Eyed Girl,84,22,110,,,,
91,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,90,40,108,,,,
92,down,The Beatles,Here Comes the Sun,74,10,102,,,,
93,-,The Plot In You,FEEL NOTHING,-,81,1,,,,
94,-,Metallica,One (Remastered),-,45,3,,,,
95,down,Avril Lavigne,Sk8er Boi,83,50,15,,,,
96,down,The Beatles,Let It Be (2021 Mix),64,64,3,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,65,,,,
98,-,Bad Wolves,Zombie,-,21,104,,,,
99,-,Van Halen,Panama,-,9,44,,,,
100,-,Neil Young,Heart of Gold,-,63,61,,,,
