Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,145,,,,
2,down,TALK,Run Away to Mars,1,1,18,,,,
3,up,Journey,Don't Stop Believin',3,1,159,,,,
4,up,Aerosmith,Dream On,6,2,88,,,,
5,up,The Killers,Mr. Brightside,5,2,159,,,,
6,down,AC/DC,Thunderstruck,4,1,159,70,2019-11-17,63,2019-12-08
7,up,The Goo Goo Dolls,Iris,8,2,157,,,,
8,down,Fleetwood Mac,Go Your Own Way,7,5,68,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,3,159,,,,
10,up,AC/DC,You Shook Me All Night Long,10,3,159,,,,
11,up,Nickelback,She Keeps Me Up,13,3,11,,,,
12,down,AC/DC,Back In Black,11,2,159,,,,
13,up,Fleetwood Mac,The Chain,15,2,159,,,,
14,up,Nickelback,Burn It to the Ground,19,3,159,,,,
15,down,Eagles,Hotel California,14,4,159,,,,
16,up,Queen,Bohemian Rhapsody,16,2,159,,,,
17,up,Metallica,Enter Sandman,17,9,159,,,,
18,down,Bryan Adams,Summer Of '69,12,2,159,,,,
19,down,Fleetwood Mac,Landslide,18,5,100,,,,
20,up,Nickelback,How You Remind Me,23,6,159,,,,
21,up,Paul McCartney,Wonderful Christmastime (Full Length Version),95,1,27,,,,
22,down,AC/DC,Highway to Hell,20,9,159,,,,
23,down,Queen,Another One Bites the Dust,21,7,159,,,,
24,down,Bon Jovi,Livin' On a Prayer,22,6,159,,,,
25,up,Mötley Crüe,Kickstart My Heart,25,17,40,,,,
26,down,Toto,Africa,24,8,159,,,,
27,up,Nickelback,Rockstar,35,11,155,,,,
28,up,Keane,Somewhere Only We Know,29,28,28,,,,
29,up,Guns N' Roses,Welcome to the Jungle,30,21,157,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,26,15,88,,,,
31,down,Eagles,Take It Easy,28,18,158,,,,
32,up,HARDY,TRUCK BED,36,1,6,,,,
33,down,Ghost,Mary on a Cross,27,3,15,,,,
34,down,blink-182,All the Small Things,31,17,145,,,,
35,down,The Fray,How to Save a Life,34,10,159,,,,
36,down,Creedence Clearwater Revival,Fortunate Son,33,13,153,,,,
37,down,Lynyrd Skynyrd,Sweet Home Alabama,32,8,159,,,,
38,down,Metallica,Master of Puppets,37,1,21,,,,
39,down,Def Leppard,Pour Some Sugar On Me,38,22,143,,,,
40,down,LINKIN PARK,In the End,39,20,98,,,,
41,down,Guns N' Roses,Paradise City,40,31,146,,,,
42,up,The Outfield,Your Love,42,11,35,,,,
43,down,Survivor,Eye of the Tiger,41,34,159,,,,
44,up,Nickelback,San Quentin,80,8,11,,,,
45,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,2,16,,,,
46,down,3 Doors Down,Kryptonite,43,34,21,,,,
47,down,Black Sabbath,Paranoid,44,39,139,,,,
48,down,LINKIN PARK,Numb,45,29,111,,,,
49,up,Ozzy Osbourne,Crazy Train,51,17,159,,,,
50,up,Disturbed,The Sound of Silence,50,17,159,,,,
51,down,Tom Petty,Free Fallin',46,23,158,,,,
52,up,Nickelback,Animals,66,31,73,,,,
53,down,Metallica,Nothing Else Matters,48,19,159,,,,
54,down,Queen,Under Pressure (feat. David Bowie),49,23,157,,,,
55,down,Aerosmith,Sweet Emotion,54,26,158,,,,
56,down,Counting Crows,Mr. Jones,47,14,159,,,,
57,up,Limp Bizkit,Break Stuff,60,43,6,,,,
58,down,Billy Joel,Piano Man,55,17,159,,,,
59,down,Billy Joel,Vienna,53,10,41,,,,
60,down,AC/DC,Hells Bells,58,15,159,,,,
61,down,Metallica,One (Remastered),57,45,33,,,,
62,down,Bruce Springsteen,Dancing In the Dark,52,16,159,,,,
63,down,Phil Collins,In the Air Tonight,56,19,159,,,,
64,up,Elton John,Goodbye Yellow Brick Road (Remastered),87,32,8,,,,
65,down,AC/DC,T.N.T.,62,44,159,,,,
66,up,Three Days Grace,I Hate Everything About You,77,54,90,,,,
67,down,Queen,We Will Rock You,65,42,115,,,,
68,down,Creedence Clearwater Revival,Bad Moon Rising,61,4,128,,,,
69,down,Weezer,Island In the Sun,63,10,159,,,,
70,down,AC/DC,Shoot to Thrill,68,28,159,,,,
71,up,Evanescence,Bring Me To Life,71,34,148,,,,
72,up,Jelly Roll,Son Of A Sinner,75,5,5,,,,
73,down,Boston,More Than a Feeling,67,22,159,,,,
74,down,Bon Jovi,You Give Love a Bad Name,72,41,153,,,,
75,down,The Rolling Stones,Gimme Shelter,59,30,96,,,,
76,down,The Tragically Hip,New Orleans Is Sinking,64,12,158,,,,
77,down,Pink Floyd,Wish You Were Here,69,22,158,,,,
78,up,The Offspring,"You're Gonna Go Far, Kid",79,77,44,,,,
79,down,The Cranberries,Zombie,70,22,17,,,,
80,down,Metallica,For Whom the Bell Tolls,78,44,151,,,,
81,up,Three Days Grace,Animal I Have Become,89,57,47,,,,
82,down,System Of A Down,Chop Suey!,76,61,50,,,,
83,-,Nickelback,Skinny Little Missy,-,38,1,,,,
84,up,Bad Omens,Just Pretend,86,84,3,,,,
85,down,HARDY,the mockingbird & THE CROW,73,28,6,,,,
86,down,Rage Against the Machine,Killing In the Name,84,14,139,,,,
87,-,Nickelback,Vegas Bomb,-,63,1,,,,
88,-,Nickelback,Steel Still Rusts,-,88,1,,,,
89,-,Nickelback,Standing In The Dark,-,89,1,,,,
90,down,Elton John,Bennie and the Jets (Remastered),88,41,105,,,,
91,down,Kid Rock,All Summer Long,74,18,159,,,,
92,down,The Police,Every Breath You Take,85,56,11,,,,
93,down,Led Zeppelin,Stairway to Heaven,83,32,159,,,,
94,-,Nickelback,Just One More,-,91,1,,,,
95,down,Buffalo Springfield,For What It's Worth,91,48,111,,,,
96,down,Led Zeppelin,Immigrant Song,82,27,159,,,,
97,down,Pink Floyd,Comfortably Numb,81,68,113,,,,
98,down,Neil Young,Heart of Gold,97,63,77,,,,
99,down,Bob Seger & The Silver Bullet Band,Night Moves,92,38,151,,,,
100,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,96,40,155,,,,
