Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,141,,,,
2,up,blink-182,EDGING,19,2,2,,,,
3,down,TALK,Run Away to Mars,2,1,14,,,,
4,down,Journey,Don't Stop Believin',3,1,155,,,,
5,down,The Killers,Mr. Brightside,4,2,155,,,,
6,down,AC/DC,Thunderstruck,5,1,155,70,2019-11-17,63,2019-12-08
7,up,The Goo Goo Dolls,Iris,7,2,153,,,,
8,down,Fleetwood Mac,Go Your Own Way,6,5,64,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,3,155,,,,
10,down,Nickelback,She Keeps Me Up,9,3,7,,,,
11,down,AC/DC,You Shook Me All Night Long,10,3,155,,,,
12,up,AC/DC,Back In Black,14,2,155,,,,
13,down,Ghost,Mary on a Cross,12,3,11,,,,
14,up,Metallica,Enter Sandman,18,9,155,,,,
15,down,Eagles,Hotel California,11,4,155,,,,
16,down,Fleetwood Mac,The Chain,13,2,155,,,,
17,down,Queen,Bohemian Rhapsody,15,2,155,,,,
18,down,blink-182,All the Small Things,17,17,141,,,,
19,up,Aerosmith,Dream On,41,2,84,,,,
20,down,Bryan Adams,Summer Of '69,16,2,155,,,,
21,up,HARDY,TRUCK BED,40,1,2,,,,
22,down,Nickelback,Burn It to the Ground,21,5,155,,,,
23,down,Fleetwood Mac,Landslide,20,5,96,,,,
24,down,AC/DC,Highway to Hell,23,9,155,,,,
25,down,Toto,Africa,22,8,155,,,,
26,up,Mötley Crüe,Kickstart My Heart,26,17,36,,,,
27,up,Queen,Another One Bites the Dust,28,7,155,,,,
28,up,HARDY,the mockingbird & THE CROW,37,28,2,,,,
29,up,Keane,Somewhere Only We Know,31,28,24,,,,
30,down,Bon Jovi,Livin' On a Prayer,27,6,155,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,16,84,,,,
32,down,Nickelback,How You Remind Me,30,9,155,,,,
33,down,Lynyrd Skynyrd,Sweet Home Alabama,24,8,155,,,,
34,up,Metallica,Master of Puppets,36,1,17,,,,
35,down,Guns N' Roses,Welcome to the Jungle,34,21,153,,,,
36,down,Eagles,Take It Easy,29,18,154,,,,
37,down,Nickelback,Rockstar,35,11,151,,,,
38,down,Creedence Clearwater Revival,Fortunate Son,33,13,149,,,,
39,up,The Fray,How to Save a Life,39,10,155,,,,
40,down,Def Leppard,Pour Some Sugar On Me,38,22,139,,,,
41,up,LINKIN PARK,In the End,45,20,94,,,,
42,up,Survivor,Eye of the Tiger,44,34,155,,,,
43,up,Guns N' Roses,Paradise City,43,31,142,,,,
44,up,3 Doors Down,Kryptonite,50,34,17,,,,
45,up,blink-182,I Miss You,49,45,31,,,,
46,down,Creedence Clearwater Revival,Bad Moon Rising,42,4,124,,,,
47,up,Ozzy Osbourne,Crazy Train,70,17,155,,,,
48,down,Counting Crows,Mr. Jones,46,14,155,,,,
49,down,HARDY,Jack,32,24,4,,,,
50,down,Tom Petty,Free Fallin',47,23,154,,,,
51,down,The Outfield,Your Love,48,11,31,,,,
52,up,Billy Joel,Vienna,56,10,37,,,,
53,up,Metallica,Nothing Else Matters,58,19,155,,,,
54,up,LINKIN PARK,Numb,61,29,107,,,,
55,up,Black Sabbath,Paranoid,57,39,135,,,,
56,down,Queen,Under Pressure (feat. David Bowie),55,23,153,,,,
57,up,AC/DC,Hells Bells,63,15,155,,,,
58,up,Disturbed,The Sound of Silence,66,17,155,,,,
59,down,Bruce Springsteen,Dancing In the Dark,54,16,155,,,,
60,up,HARDY,Sold Out,72,12,12,,,,
61,up,Metallica,One (Remastered),76,45,29,,,,
62,up,blink-182,What's My Age Again?,74,62,6,,,,
63,down,Weezer,Island In the Sun,52,10,155,,,,
64,down,Billy Joel,Piano Man,60,17,155,,,,
65,down,Aerosmith,Sweet Emotion,64,26,154,,,,
66,up,Nickelback,Animals,73,31,69,,,,
67,up,AC/DC,T.N.T.,68,44,155,,,,
68,down,The Rolling Stones,Gimme Shelter,59,30,92,,,,
69,down,Nickelback,San Quentin,53,8,7,,,,
70,down,Phil Collins,In the Air Tonight,65,19,155,,,,
71,down,Boston,More Than a Feeling,62,22,155,,,,
72,down,Queen,We Will Rock You,67,42,111,,,,
73,up,Metallica,For Whom the Bell Tolls,78,44,147,,,,
74,up,AC/DC,Shoot to Thrill,75,28,155,,,,
75,up,Evanescence,Bring Me To Life,79,34,144,,,,
76,-,Rob Zombie,Dragula,-,37,7,,,,
77,up,The Cranberries,Zombie,80,22,13,,,,
78,down,Pink Floyd,Wish You Were Here,71,22,154,,,,
79,down,Bon Jovi,You Give Love a Bad Name,77,41,149,,,,
80,up,The Tragically Hip,New Orleans Is Sinking,83,12,154,,,,
81,down,Kid Rock,All Summer Long,69,18,155,,,,
82,up,Led Zeppelin,Stairway to Heaven,99,32,155,,,,
83,down,Elton John,Bennie and the Jets (Remastered),81,41,101,,,,
84,up,System Of A Down,Chop Suey!,92,61,46,,,,
85,up,Led Zeppelin,Immigrant Song,88,27,155,,,,
86,up,The Police,Every Breath You Take,90,56,7,,,,
87,down,Fleetwood Mac,Rhiannon,84,55,10,,,,
88,up,Rage Against the Machine,Killing In the Name,93,14,135,,,,
89,up,The Killers,Somebody Told Me,94,74,7,,,,
90,-,Three Days Grace,I Hate Everything About You,-,54,86,,,,
91,-,Hinder,Lips of an Angel,-,32,29,,,,
92,down,The Beatles,Here Comes the Sun,51,10,147,,,,
93,down,Buffalo Springfield,For What It's Worth,89,48,108,,,,
94,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,32,4,,,,
95,up,Rick Springfield,Jessie's Girl,100,58,28,,,,
96,down,Neil Young,Heart of Gold,85,63,74,,,,
97,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,24,,,,
98,down,Bob Seger & The Silver Bullet Band,Night Moves,86,38,148,,,,
99,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,87,40,152,,,,
100,-,Jelly Roll,Son Of A Sinner,-,5,1,,,,
