Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,146,,,,
2,up,Aerosmith,Dream On,4,2,89,,,,
3,down,TALK,Run Away to Mars,2,1,19,,,,
4,up,The Killers,Mr. Brightside,5,2,160,,,,
5,up,AC/DC,Thunderstruck,6,1,160,70,2019-11-17,63,2019-12-08
6,down,Journey,Don't Stop Believin',3,1,160,,,,
7,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],45,2,17,,,,
8,down,The Goo Goo Dolls,Iris,7,2,158,,,,
9,up,Paul McCartney,Wonderful Christmastime (Full Length Version),21,1,28,,,,
10,down,Fleetwood Mac,Go Your Own Way,8,5,69,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,3,160,,,,
12,down,AC/DC,You Shook Me All Night Long,10,3,160,,,,
13,down,Nickelback,She Keeps Me Up,11,3,12,,,,
14,down,AC/DC,Back In Black,12,2,160,,,,
15,up,Nickelback,San Quentin,44,8,12,,,,
16,up,Metallica,Enter Sandman,17,9,160,,,,
17,down,Nickelback,Burn It to the Ground,14,5,160,,,,
18,down,Fleetwood Mac,The Chain,13,2,160,,,,
19,down,Queen,Bohemian Rhapsody,16,2,160,,,,
20,down,Eagles,Hotel California,15,4,160,,,,
21,down,Bryan Adams,Summer Of '69,18,2,160,,,,
22,down,Fleetwood Mac,Landslide,19,5,101,,,,
23,down,Nickelback,How You Remind Me,20,9,160,,,,
24,down,AC/DC,Highway to Hell,22,9,160,,,,
25,down,Queen,Another One Bites the Dust,23,7,160,,,,
26,down,Mötley Crüe,Kickstart My Heart,25,17,41,,,,
27,down,Bon Jovi,Livin' On a Prayer,24,6,160,,,,
28,down,Toto,Africa,26,8,160,,,,
29,down,Nickelback,Rockstar,27,11,156,,,,
30,down,Guns N' Roses,Welcome to the Jungle,29,21,158,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,16,89,,,,
32,down,Eagles,Take It Easy,31,18,159,,,,
33,up,blink-182,All the Small Things,34,17,146,,,,
34,down,Keane,Somewhere Only We Know,28,28,29,,,,
35,down,HARDY,TRUCK BED,32,1,7,,,,
36,up,Creedence Clearwater Revival,Fortunate Son,36,13,154,,,,
37,down,The Fray,How to Save a Life,35,10,160,,,,
38,up,Nickelback,Skinny Little Missy,83,38,2,,,,
39,up,LINKIN PARK,In the End,40,20,99,,,,
40,down,Metallica,Master of Puppets,38,1,22,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,37,8,160,,,,
42,down,Ghost,Mary on a Cross,33,3,16,,,,
43,down,Guns N' Roses,Paradise City,41,31,147,,,,
44,down,Def Leppard,Pour Some Sugar On Me,39,22,144,,,,
45,down,The Outfield,Your Love,42,11,36,,,,
46,up,3 Doors Down,Kryptonite,46,34,22,,,,
47,down,Survivor,Eye of the Tiger,43,34,160,,,,
48,down,Black Sabbath,Paranoid,47,39,140,,,,
49,down,LINKIN PARK,Numb,48,29,112,,,,
50,up,Disturbed,The Sound of Silence,50,17,160,,,,
51,up,Metallica,Nothing Else Matters,53,19,160,,,,
52,up,Aerosmith,Sweet Emotion,55,26,159,,,,
53,up,Jelly Roll,Son Of A Sinner,72,5,6,,,,
54,down,Ozzy Osbourne,Crazy Train,49,17,160,,,,
55,down,Nickelback,Animals,52,31,74,,,,
56,up,Metallica,One (Remastered),61,45,34,,,,
57,down,Counting Crows,Mr. Jones,56,14,160,,,,
58,up,Elton John,Goodbye Yellow Brick Road (Remastered),64,32,9,,,,
59,down,Queen,Under Pressure (feat. David Bowie),54,23,158,,,,
60,up,AC/DC,Hells Bells,60,15,160,,,,
61,down,Tom Petty,Free Fallin',51,23,159,,,,
62,down,Billy Joel,Vienna,59,10,42,,,,
63,up,Nickelback,Vegas Bomb,87,63,2,,,,
64,up,Three Days Grace,I Hate Everything About You,66,54,91,,,,
65,down,Billy Joel,Piano Man,58,17,160,,,,
66,down,Phil Collins,In the Air Tonight,63,19,160,,,,
67,down,AC/DC,T.N.T.,65,44,160,,,,
68,up,Evanescence,Bring Me To Life,71,34,149,,,,
69,down,Bruce Springsteen,Dancing In the Dark,62,16,160,,,,
70,down,Queen,We Will Rock You,67,42,116,,,,
71,down,Creedence Clearwater Revival,Bad Moon Rising,68,4,129,,,,
72,down,Limp Bizkit,Break Stuff,57,43,7,,,,
73,up,Metallica,For Whom the Bell Tolls,80,44,152,,,,
74,down,AC/DC,Shoot to Thrill,70,28,160,,,,
75,down,Weezer,Island In the Sun,69,10,160,,,,
76,down,Bon Jovi,You Give Love a Bad Name,74,41,154,,,,
77,down,The Rolling Stones,Gimme Shelter,75,30,97,,,,
78,down,The Tragically Hip,New Orleans Is Sinking,76,12,159,,,,
79,down,Boston,More Than a Feeling,73,22,160,,,,
80,down,Pink Floyd,Wish You Were Here,77,22,159,,,,
81,down,The Offspring,"You're Gonna Go Far, Kid",78,77,45,,,,
82,down,Three Days Grace,Animal I Have Become,81,57,48,,,,
83,down,System Of A Down,Chop Suey!,82,61,51,,,,
84,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,70,,,,
85,up,Elton John,Bennie and the Jets (Remastered),90,41,106,,,,
86,up,Rage Against the Machine,Killing In the Name,86,14,140,,,,
87,down,The Cranberries,Zombie,79,22,18,,,,
88,up,Nickelback,Steel Still Rusts,88,88,2,,,,
89,up,Kid Rock,All Summer Long,91,18,160,,,,
90,down,Nickelback,Standing In The Dark,89,89,2,,,,
91,up,Nickelback,Just One More,94,91,2,,,,
92,down,HARDY,the mockingbird & THE CROW,85,28,7,,,,
93,-,Lynyrd Skynyrd,Free Bird,-,67,16,,,,
94,-,Hinder,Lips of an Angel,-,32,31,,,,
95,up,Led Zeppelin,Immigrant Song,96,27,160,,,,
96,up,Neil Young,Heart of Gold,98,63,78,,,,
97,down,Buffalo Springfield,For What It's Worth,95,48,112,,,,
98,-,The Offspring,The Kids Aren't Alright,-,98,1,,,,
99,down,The Police,Every Breath You Take,92,56,12,,,,
100,-,Papa Roach,Last Resort,-,77,36,,,,
