Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,19,70,2019-11-17,63,2019-12-08
2,up,The Killers,Mr. Brightside,2,2,19,,,,
3,up,Journey,Don't Stop Believin',3,1,19,,,,
4,up,AC/DC,Back In Black,4,2,19,,,,
5,up,Queen,Bohemian Rhapsody,5,2,19,,,,
6,up,Eagles,Hotel California,6,4,19,,,,
7,up,AC/DC,You Shook Me All Night Long,7,3,19,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,6,19,,,,
9,up,Metallica,Enter Sandman,9,9,19,,,,
10,up,AC/DC,Highway to Hell,10,9,19,,,,
11,up,Toto,Africa,12,8,19,,,,
12,up,Nickelback,Rockstar,15,11,19,,,,
13,up,Lynyrd Skynyrd,Sweet Home Alabama,16,8,19,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,3,19,,,,
15,up,Fleetwood Mac,The Chain,18,2,19,,,,
16,down,Bryan Adams,Summer Of '69,11,2,19,,,,
17,up,Ozzy Osbourne,Crazy Train,22,17,19,,,,
18,up,Queen,Another One Bites the Dust,20,7,19,,,,
19,up,The Fray,How to Save a Life,25,10,19,,,,
20,up,Billy Joel,Piano Man,21,17,19,,,,
21,up,Disturbed,The Sound of Silence,23,17,19,,,,
22,up,Nickelback,How You Remind Me,26,9,19,,,,
23,down,Queen,Don't Stop Me Now,17,13,19,,,,
24,up,Counting Crows,Mr. Jones,24,14,19,,,,
25,down,The Beatles,Here Comes the Sun,14,10,19,,,,
26,up,Bad Wolves,Zombie,27,21,19,,,,
27,up,AC/DC,Hells Bells,30,15,19,,,,
28,up,Metallica,Nothing Else Matters,29,19,19,,,,
29,up,Boston,More Than a Feeling,33,22,19,,,,
30,up,Nickelback,Burn It to the Ground,31,5,19,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,32,22,19,,,,
32,up,Kid Rock,All Summer Long,39,18,19,,,,
33,up,Weezer,Island In the Sun,35,10,19,,,,
34,up,The Beatles,Let It Be,43,24,19,,,,
35,down,Bruce Springsteen,Dancing In the Dark,28,16,19,,,,
36,up,Pink Floyd,Wish You Were Here,36,22,19,,,,
37,up,Led Zeppelin,Immigrant Song,44,27,19,,,,
38,up,Aerosmith,Sweet Emotion,57,26,18,,,,
39,down,Mötley Crüe,Kickstart My Heart,34,9,19,,,,
40,up,Jimmy Eat World,The Middle,42,40,19,,,,
41,down,Van Morrison,Brown Eyed Girl,37,22,19,,,,
42,down,Kid Rock,Picture (feat. Sheryl Crow),41,35,19,,,,
43,up,Evanescence,Bring Me To Life,48,34,19,,,,
44,up,Led Zeppelin,Stairway to Heaven,47,32,19,,,,
45,up,Fleetwood Mac,Dreams,50,1,17,94,2020-10-18,94,2020-10-18
46,up,Queen,Under Pressure (feat. David Bowie),46,23,19,,,,
47,down,Jadn,Comatose,19,19,3,,,,
48,up,AC/DC,T.N.T.,51,44,19,,,,
49,up,Fleetwood Mac,Go Your Own Way,49,5,19,,,,
50,down,Queen,We Will Rock You,45,42,19,,,,
51,up,The Beatles,Here Comes the Sun (2019 Mix),78,2,11,,,,
52,down,Survivor,Eye of the Tiger,40,34,19,,,,
53,down,Guns N' Roses,Welcome to the Jungle,52,21,19,,,,
54,up,Tom Petty,Free Fallin',54,23,19,,,,
55,up,Eagles,Take It Easy,56,18,19,,,,
56,down,Train,Drops of Jupiter,53,21,19,,,,
57,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),59,36,18,,,,
58,down,Guns N' Roses,Paradise City,55,31,19,,,,
59,down,Rage Against the Machine,Killing In the Name,38,14,19,,,,
60,up,3 Doors Down,Kryptonite,64,33,19,,,,
61,up,Electric Light Orchestra,Mr. Blue Sky,61,10,19,,,,
62,down,Phil Collins,In the Air Tonight,60,19,19,,,,
63,up,The Tragically Hip,New Orleans Is Sinking,72,12,19,,,,
64,up,The Beatles,Come Together,67,44,19,,,,
65,up,Creedence Clearwater Revival,Fortunate Son,66,13,19,,,,
66,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,74,37,3,,,,
67,up,Bon Jovi,You Give Love a Bad Name,86,41,16,,,,
68,up,Fleetwood Mac,Landslide,71,5,19,,,,
69,up,Neil Young,Heart of Gold,79,63,18,,,,
70,up,The Beatles,Yesterday,92,48,16,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,58,18,,,,
72,down,The Goo Goo Dolls,Iris,58,2,19,,,,
73,up,Bob Seger & The Silver Bullet Band,Night Moves,82,38,19,,,,
74,down,AC/DC,Shoot to Thrill,65,28,19,,,,
75,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,69,40,17,,,,
76,down,blink-182,All the Small Things,73,17,19,,,,
77,down,Metallica,For Whom the Bell Tolls,70,44,19,,,,
78,down,Ozzy Osbourne,Under the Graveyard,68,24,19,86,2019-11-10,86,2019-11-10
79,up,Three Days Grace,Animal I Have Become,85,57,14,,,,
80,down,Jack Johnson,Better Together,77,34,7,,,,
81,down,Fleetwood Mac,Dreams,75,1,18,,,,
82,up,The Glorious Sons,S.O.S. (Sawed Off Shotgun),97,82,5,,,,
83,-,Black Sabbath,Paranoid,-,39,4,,,,
84,down,Elton John,Bennie and the Jets (Remastered),80,41,19,,,,
85,down,The Beatles,Twist and Shout,76,38,17,,,,
86,down,Aerosmith,Dream On,63,2,18,,,,
87,-,Theory of a Deadman,Rx (Medicate),-,72,11,,,,
88,down,Def Leppard,Pour Some Sugar On Me,83,22,19,,,,
89,up,Queen,We Are the Champions,99,74,12,,,,
90,down,The Beatles,Come Together (2019 Mix),81,61,10,,,,
91,up,The Beatles,Hey Jude,95,54,13,,,,
92,-,Fleetwood Mac,Don't Stop,-,69,12,,,,
93,-,Queen,Crazy Little Thing Called Love,-,50,16,,,,
94,down,Toploader,Dancing In the Moonlight,87,16,10,,,,
95,down,The Police,Every Breath You Take,91,55,8,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,4,1,,,,
97,-,The Tragically Hip,Ahead by a Century,-,21,9,,,,
98,-,The Offspring,"You're Gonna Go Far, Kid",-,77,9,,,,
99,down,ZZ Top,La Grange,94,53,2,,,,
100,down,System Of A Down,Chop Suey!,93,61,12,,,,
