Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,33,,,,
2,up,Fleetwood Mac,Dreams,2,1,103,,,,
3,up,The Killers,Mr. Brightside,3,2,117,,,,
4,up,The Walters,I Love You So,4,4,13,,,,
5,up,Journey,Don't Stop Believin',6,1,117,,,,
6,down,AC/DC,Thunderstruck,5,1,117,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,8,2,117,,,,
8,down,AC/DC,You Shook Me All Night Long,7,3,117,,,,
9,up,Gerry Rafferty,Right Down the Line,27,9,2,,,,
10,up,Eagles,Hotel California,11,4,117,,,,
11,down,Fleetwood Mac,Go Your Own Way,9,7,15,,,,
12,up,Bryan Adams,Summer Of '69,15,2,117,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,16,2,36,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,10,24,,,,
15,down,AC/DC,Highway to Hell,14,9,117,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,10,3,117,,,,
17,up,Queen,Bohemian Rhapsody,20,2,117,,,,
18,up,Metallica,Enter Sandman,18,9,117,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,6,117,,,,
20,down,Fleetwood Mac,The Chain,13,2,117,,,,
21,up,Queen,Another One Bites the Dust,23,7,117,,,,
22,up,Nickelback,Burn It to the Ground,24,5,117,,,,
23,up,Nickelback,How You Remind Me,31,9,117,,,,
24,down,Fleetwood Mac,Landslide (Remastered),21,19,27,,,,
25,up,The Fray,How to Save a Life,34,10,117,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,26,8,117,,,,
27,up,Metallica,Nothing Else Matters,29,19,117,,,,
28,up,Creedence Clearwater Revival,Bad Moon Rising,30,4,86,,,,
29,down,Toto,Africa,25,8,117,,,,
30,up,Billy Talent,Hanging Out with All the Wrong People,74,30,2,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,32,13,111,,,,
32,down,Mötley Crüe,Kickstart My Heart,22,22,42,,,,
33,down,Nickelback,Rockstar,28,11,117,,,,
34,up,Counting Crows,Mr. Jones,36,14,117,,,,
35,up,Disturbed,The Sound of Silence,37,17,117,,,,
36,down,Meat Loaf,Paradise By the Dashboard Light,17,17,2,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,15,46,,,,
38,up,Weezer,Island In the Sun,47,10,117,,,,
39,up,AC/DC,Hells Bells,41,15,117,,,,
40,up,The Goo Goo Dolls,Iris,42,2,115,,,,
41,up,Led Zeppelin,Immigrant Song,48,27,117,,,,
42,down,Def Leppard,Pour Some Sugar On Me,38,22,101,,,,
43,up,Survivor,Eye of the Tiger,53,34,117,,,,
44,up,Van Morrison,Brown Eyed Girl,52,22,117,,,,
45,up,LINKIN PARK,Numb,46,29,69,,,,
46,down,Phil Collins,In the Air Tonight,39,19,117,,,,
47,down,Ozzy Osbourne,Crazy Train,45,17,117,,,,
48,up,Boston,More Than a Feeling,55,22,117,,,,
49,down,The Beatles,Here Comes the Sun,43,10,109,,,,
50,up,Nickelback,Animals,54,31,33,,,,
51,up,Billy Talent,End of Me (feat. Rivers Cuomo),81,51,4,,,,
52,down,Guns N' Roses,Welcome to the Jungle,35,21,115,,,,
53,up,Kid Rock,All Summer Long,60,18,117,,,,
54,up,Maroon 5,She Will Be Loved (Radio Mix),56,27,19,,,,
55,up,Led Zeppelin,Stairway to Heaven,57,32,117,,,,
56,up,Train,Drops of Jupiter,58,21,109,,,,
57,up,The Rolling Stones,Gimme Shelter,66,30,54,,,,
58,up,Pink Floyd,Wish You Were Here,59,22,117,,,,
59,up,AC/DC,Shoot to Thrill,65,28,117,,,,
60,up,Bon Jovi,You Give Love a Bad Name,62,41,111,,,,
61,up,Kid Rock,Picture (feat. Sheryl Crow),67,35,117,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,40,10,117,,,,
63,up,Bruce Springsteen,Dancing In the Dark,73,16,117,,,,
64,up,Toploader,Dancing In the Moonlight,69,16,93,,,,
65,up,Queen,Don't Stop Me Now,93,13,117,,,,
66,up,Billy Joel,Piano Man,91,17,117,,,,
67,down,3 Doors Down,Kryptonite,63,33,110,,,,
68,-,INXS,Never Tear Us Apart,-,68,1,,,,
69,down,Meat Loaf,Two Out of Three Ain't Bad,44,44,2,,,,
70,-,Neil Young,Heart of Gold,-,63,63,,,,
71,-,Tom Petty,Free Fallin',-,23,116,,,,
72,up,Buffalo Springfield,For What It's Worth,97,48,75,,,,
73,up,Aerosmith,Sweet Emotion,95,26,116,,,,
74,up,Black Sabbath,Paranoid,100,39,97,,,,
75,up,Pink Floyd,Comfortably Numb,98,68,80,,,,
76,up,Nirvana,Come as You Are,92,35,23,,,,
77,up,Evanescence,Bring Me To Life,78,34,111,,,,
78,up,LINKIN PARK,In the End,86,20,56,,,,
79,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,40,114,,,,
80,-,The Tragically Hip,New Orleans Is Sinking,-,12,116,,,,
81,down,AC/DC,T.N.T.,68,44,117,,,,
82,down,Meat Loaf,Bat Out of Hell,50,50,2,,,,
83,down,Eagles,Take It Easy,49,18,116,,,,
84,up,Billy Talent,Forgiveness I + II,84,23,4,,,,
85,up,Metallica,For Whom the Bell Tolls,87,44,110,,,,
86,down,Three Days Grace,I Hate Everything About You,82,54,60,,,,
87,down,blink-182,All the Small Things,72,17,103,,,,
88,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),61,61,2,,,,
89,down,Finger Eleven,Paralyzer,79,64,6,,,,
90,-,Queen,Under Pressure (feat. David Bowie),-,23,116,,,,
91,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),64,64,2,,,,
92,down,Meat Loaf,Heaven Can Wait,71,71,2,,,,
93,down,Billy Talent,Reckless Paradise,89,33,5,,,,
94,-,Bob Seger & The Silver Bullet Band,Night Moves,-,38,112,,,,
95,down,Meat Loaf,All Revved Up with No Place to Go,76,76,2,,,,
96,-,America,A Horse With No Name,-,82,11,,,,
97,down,Rod Stewart,Da Ya Think I'm Sexy?,51,24,15,,,,
98,-,Rage Against the Machine,Killing In the Name,-,14,98,,,,
99,-,Hinder,Lips of an Angel,-,32,13,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,22,96,,,,
