Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Fleetwood Mac,Dreams,6,1,89,,,,
3,down,The Killers,Mr. Brightside,2,2,103,,,,
4,down,Journey,Don't Stop Believin',3,1,103,,,,
5,down,AC/DC,Thunderstruck,4,1,103,70,2019-11-17,63,2019-12-08
6,down,Måneskin,I WANNA BE YOUR SLAVE,5,2,22,,,,
7,up,AC/DC,Back In Black,7,2,103,,,,
8,up,AC/DC,You Shook Me All Night Long,8,3,103,,,,
9,up,Eagles,Hotel California,9,4,103,,,,
10,up,Metallica,Enter Sandman,13,9,103,,,,
11,up,Queen,Another One Bites the Dust,11,7,103,,,,
12,down,Bryan Adams,Summer Of '69,10,2,103,,,,
13,down,AC/DC,Highway to Hell,12,9,103,,,,
14,up,Nirvana,Smells Like Teen Spirit,16,10,10,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,3,103,,,,
16,down,Bon Jovi,Livin' On a Prayer,15,6,103,,,,
17,up,Queen,Bohemian Rhapsody,17,2,103,,,,
18,up,Nickelback,Burn It to the Ground,23,5,103,,,,
19,up,Nickelback,How You Remind Me,19,9,103,,,,
20,up,Metallica,Nothing Else Matters,22,19,103,,,,
21,down,Fleetwood Mac,The Chain,20,2,103,,,,
22,down,Lynyrd Skynyrd,Sweet Home Alabama,18,8,103,,,,
23,down,Counting Crows,Mr. Jones,21,14,103,,,,
24,up,Disturbed,The Sound of Silence,25,17,103,,,,
25,up,The Fray,How to Save a Life,27,10,103,,,,
26,down,Nickelback,Rockstar,24,11,103,,,,
27,up,Maroon 5,She Will Be Loved (Radio Mix),30,27,5,,,,
28,up,AC/DC,Hells Bells,35,15,103,,,,
29,down,Toto,Africa,26,8,103,,,,
30,up,Lovejoy,"Oh Yeah, You Gonna Cry?",62,30,2,,,,
31,up,Nickelback,Animals,32,31,19,,,,
32,-,Hinder,Lips of an Angel,-,32,1,,,,
33,up,The Goo Goo Dolls,Iris,36,2,101,,,,
34,down,Led Zeppelin,Immigrant Song,31,27,103,,,,
35,down,Boston,More Than a Feeling,28,22,103,,,,
36,down,Weezer,Island In the Sun,29,10,103,,,,
37,up,Lovejoy,Perfume,58,37,2,,,,
38,down,Kid Rock,All Summer Long,34,18,103,,,,
39,up,Ozzy Osbourne,Crazy Train,47,17,103,,,,
40,up,Mötley Crüe,Kickstart My Heart,56,22,28,,,,
41,up,Kid Rock,Picture (feat. Sheryl Crow),45,35,103,,,,
42,down,Van Morrison,Brown Eyed Girl,37,22,103,,,,
43,up,Lovejoy,Concrete,70,43,2,,,,
44,down,Bon Jovi,You Give Love a Bad Name,41,41,97,,,,
45,down,AC/DC,Shoot to Thrill,44,28,103,,,,
46,down,Pink Floyd,Wish You Were Here,42,22,103,,,,
47,down,Guns N' Roses,Welcome to the Jungle,39,21,101,,,,
48,down,Creedence Clearwater Revival,Fortunate Son,33,13,97,,,,
49,up,Lovejoy,The Fall,76,49,2,,,,
50,up,Survivor,Eye of the Tiger,51,34,103,,,,
51,down,Eagles,Take It Easy,38,18,102,,,,
52,up,Evanescence,Bring Me To Life,63,34,97,,,,
53,up,Creedence Clearwater Revival,Bad Moon Rising,66,4,72,,,,
54,up,Lovejoy,Model Buses,67,54,2,,,,
55,down,LINKIN PARK,Numb,48,29,55,,,,
56,down,The Beatles,Here Comes the Sun,43,10,95,,,,
57,down,Train,Drops of Jupiter,54,21,95,,,,
58,down,The Tragically Hip,New Orleans Is Sinking,49,12,103,,,,
59,down,Billy Joel,Piano Man,53,17,103,,,,
60,up,AC/DC,T.N.T.,60,44,103,,,,
61,down,Phil Collins,In the Air Tonight,50,19,103,,,,
62,down,Aerosmith,Sweet Emotion,57,26,102,,,,
63,down,Led Zeppelin,Stairway to Heaven,61,32,103,,,,
64,up,Nirvana,Come as You Are,72,35,10,,,,
65,down,Bruce Springsteen,Dancing In the Dark,52,16,103,,,,
66,down,Tom Petty,Free Fallin',59,23,103,,,,
67,-,Rod Stewart,Da Ya Think I'm Sexy?,-,24,1,,,,
68,up,Black Sabbath,Paranoid,74,39,84,,,,
69,up,Queen,Under Pressure (feat. David Bowie),71,23,103,,,,
70,down,The Rolling Stones,Gimme Shelter,64,30,40,,,,
71,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,65,40,101,,,,
72,up,Metallica,For Whom the Bell Tolls,83,44,97,,,,
73,up,Lovejoy,It's All Futile! It's All Pointless!,78,73,2,,,,
74,down,The Rolling Stones,Start Me Up,46,38,40,,,,
75,up,Queen,Don't Stop Me Now,75,13,103,,,,
76,down,Def Leppard,Pour Some Sugar On Me,69,22,87,,,,
77,up,Lovejoy,You'll Understand When You're Older,80,77,2,,,,
78,down,Greta Van Fleet,Heat Above,55,23,15,,,,
79,up,LINKIN PARK,In the End,88,20,42,,,,
80,down,Pink Floyd,Comfortably Numb,77,68,69,,,,
81,up,Guns N' Roses,November Rain,82,73,8,,,,
82,down,Fleetwood Mac,Go Your Own Way,68,5,102,,,,
83,up,Three Days Grace,I Hate Everything About You,95,54,46,,,,
84,down,Electric Light Orchestra,Mr. Blue Sky,79,10,103,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,58,100,,,,
86,up,Fleetwood Mac,Landslide (Remastered),87,19,13,,,,
87,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,17,21,,,,
88,-,Linkin Park & Jay-Z,Numb / Encore,-,22,88,,,,
89,-,The Cranberries,Zombie,-,22,4,,,,
90,up,System Of A Down,Chop Suey!,90,61,19,,,,
91,up,Bob Seger & The Silver Bullet Band,Night Moves,91,38,102,,,,
92,-,Rob Zombie,Dragula,-,37,4,,,,
93,down,Buffalo Springfield,For What It's Worth,89,48,66,,,,
94,-,Jack White,Taking Me Back,-,94,1,,,,
95,down,Toploader,Dancing In the Moonlight,92,16,85,,,,
96,up,blink-182,All the Small Things,97,17,89,,,,
97,down,3 Doors Down,Kryptonite,86,33,96,,,,
98,-,4 Non Blondes,What's Up?,-,74,45,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,7,2,,,,
100,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,93,37,74,,,,
