Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,17,70,2019-11-17,63,2019-12-08
2,up,The Killers,Mr. Brightside,2,2,17,,,,
3,up,Journey,Don't Stop Believin',3,1,17,,,,
4,up,AC/DC,Back In Black,5,2,17,,,,
5,down,Queen,Bohemian Rhapsody,4,2,17,,,,
6,up,AC/DC,You Shook Me All Night Long,7,3,17,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,6,17,,,,
8,down,Eagles,Hotel California,6,4,17,,,,
9,up,Metallica,Enter Sandman,9,9,17,,,,
10,up,AC/DC,Highway to Hell,10,9,17,,,,
11,up,Toto,Africa,11,8,17,,,,
12,up,Bryan Adams,Summer Of '69,14,2,17,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,3,17,,,,
14,up,The Beatles,Here Comes the Sun,16,10,17,,,,
15,down,Nickelback,Rockstar,12,11,17,,,,
16,down,Lynyrd Skynyrd,Sweet Home Alabama,15,8,17,,,,
17,up,Fleetwood Mac,The Chain,17,2,17,,,,
18,up,Queen,Don't Stop Me Now,20,13,17,,,,
19,down,Billy Joel,Piano Man,18,17,17,,,,
20,down,Queen,Another One Bites the Dust,19,7,17,,,,
21,up,The Fray,How to Save a Life,22,10,17,,,,
22,up,Ozzy Osbourne,Crazy Train,25,17,17,,,,
23,down,Disturbed,The Sound of Silence,21,17,17,,,,
24,down,Nickelback,How You Remind Me,23,9,17,,,,
25,down,Counting Crows,Mr. Jones,24,14,17,,,,
26,up,AC/DC,Hells Bells,28,15,17,,,,
27,up,Metallica,Nothing Else Matters,30,19,17,,,,
28,up,Nickelback,Burn It to the Ground,29,5,17,,,,
29,up,Bruce Springsteen,Dancing In the Dark,32,16,17,,,,
30,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),68,10,6,96,2020-01-12,68,2020-01-19
31,down,Bad Wolves,Zombie,27,21,17,,,,
32,up,Ozzy Osbourne,It's A Raid (feat. Post Malone),63,32,2,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,34,22,17,,,,
34,down,Rage Against the Machine,Killing In the Name,26,14,17,,,,
35,down,Weezer,Island In the Sun,31,10,17,,,,
36,down,Mötley Crüe,Kickstart My Heart,33,9,17,,,,
37,down,Boston,More Than a Feeling,35,22,17,,,,
38,-,Jadn,Comatose,-,19,1,,,,
39,down,Van Morrison,Brown Eyed Girl,36,22,17,,,,
40,down,Kid Rock,All Summer Long,39,18,17,,,,
41,up,The Goo Goo Dolls,Iris,55,2,17,,,,
42,up,Survivor,Eye of the Tiger,43,34,17,,,,
43,down,The Beatles,Let It Be,41,24,17,,,,
44,down,Pink Floyd,Wish You Were Here,40,22,17,,,,
45,down,Queen,Under Pressure (feat. David Bowie),37,23,17,,,,
46,down,Jimmy Eat World,The Middle,42,40,17,,,,
47,down,Kid Rock,Picture (feat. Sheryl Crow),46,35,17,,,,
48,down,Evanescence,Bring Me To Life,45,34,17,,,,
49,down,Led Zeppelin,Immigrant Song,44,27,17,,,,
50,down,Led Zeppelin,Stairway to Heaven,47,32,17,,,,
51,down,Queen,We Will Rock You,48,42,17,,,,
52,down,Guns N' Roses,Welcome to the Jungle,50,21,17,,,,
53,down,AC/DC,T.N.T.,51,44,17,,,,
54,up,Eagles,Take It Easy,54,18,17,,,,
55,down,Guns N' Roses,Paradise City,53,31,17,,,,
56,down,Train,Drops of Jupiter,52,21,17,,,,
57,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),71,36,16,,,,
58,down,Fleetwood Mac,Dreams,38,1,16,,,,
59,down,Phil Collins,In the Air Tonight,58,19,17,,,,
60,up,Fleetwood Mac,Go Your Own Way,60,5,17,,,,
61,down,Tom Petty,Free Fallin',49,23,17,,,,
62,up,Ozzy Osbourne,Under the Graveyard,66,24,17,86,2019-11-10,86,2019-11-10
63,down,3 Doors Down,Kryptonite,56,33,17,,,,
64,up,The Beatles,Come Together,64,44,17,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,59,10,17,,,,
66,up,blink-182,All the Small Things,70,17,17,,,,
67,-,Jack Johnson,Better Together,-,34,5,,,,
68,down,Aerosmith,Sweet Emotion,57,26,16,,,,
69,up,Fleetwood Mac,Dreams,89,1,15,94,2020-10-18,94,2020-10-18
70,up,Pearl Jam,Superblood Wolfmoon,76,32,2,,,,
71,-,Don Mclean,American Pie,-,64,1,,,,
72,up,Metallica,For Whom the Bell Tolls,72,44,17,,,,
73,down,AC/DC,Shoot to Thrill,65,28,17,,,,
74,up,The Beatles,Here Comes the Sun (2019 Mix),77,2,9,,,,
75,up,The Beatles,Twist and Shout,80,38,15,,,,
76,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,75,40,15,,,,
77,down,The Tragically Hip,New Orleans Is Sinking,61,12,17,,,,
78,up,Ozzy Osbourne,Straight to Hell,84,78,2,,,,
79,down,Creedence Clearwater Revival,Fortunate Son,67,13,17,,,,
80,-,Five Finger Death Punch,A Little Bit Off,-,62,1,,,,
81,-,Five Finger Death Punch,Inside Out,-,81,1,,,,
82,down,Def Leppard,Pour Some Sugar On Me,62,22,17,,,,
83,-,Five Finger Death Punch,Living the Dream,-,83,1,,,,
84,-,Five Finger Death Punch,Full Circle,-,84,1,,,,
85,-,Five Finger Death Punch,To Be Alone,-,85,1,,,,
86,down,Elton John,Bennie and the Jets (Remastered),81,41,17,,,,
87,up,Fleetwood Mac,Go Your Own Way,90,5,15,,,,
88,up,Toploader,Dancing In the Moonlight,95,16,8,,,,
89,down,Bob Seger & The Silver Bullet Band,Night Moves,73,38,17,,,,
90,up,Fleetwood Mac,Don't Stop,98,69,11,,,,
91,-,Five Finger Death Punch,Bottom of the Top,-,91,1,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,92,1,,,,
93,-,The Glorious Sons,S.O.S. (Sawed Off Shotgun),-,82,3,,,,
94,down,Three Days Grace,Animal I Have Become,87,57,12,,,,
95,down,The Beatles,Come Together (2019 Mix),92,61,8,,,,
96,-,Five Finger Death Punch,Mother May I (Tic Toc),-,96,1,,,,
97,-,Five Finger Death Punch,Darkness Settles In,-,97,1,,,,
98,down,Fleetwood Mac,Landslide,74,5,17,,,,
99,-,Avril Lavigne,Sk8er Boi,-,50,4,,,,
100,-,Barenaked Ladies,One Week,-,100,1,,,,
