Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,28,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',2,1,28,,,,
3,up,The Killers,Mr. Brightside,3,2,28,,,,
4,up,Bryan Adams,Summer Of '69,6,2,28,,,,
5,up,Eagles,Hotel California,5,4,28,,,,
6,down,AC/DC,Back In Black,4,2,28,,,,
7,up,Bon Jovi,Livin' On a Prayer,9,6,28,,,,
8,down,AC/DC,You Shook Me All Night Long,7,3,28,,,,
9,down,Toto,Africa,8,8,28,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,3,28,,,,
11,up,AC/DC,Highway to Hell,11,9,28,,,,
12,up,Lynyrd Skynyrd,Sweet Home Alabama,14,8,28,,,,
13,up,Queen,Bohemian Rhapsody,13,2,28,,,,
14,up,Metallica,Enter Sandman,15,9,28,,,,
15,up,The Beatles,Here Comes the Sun,16,10,24,,,,
16,up,Fleetwood Mac,The Chain,18,2,28,,,,
17,up,Nickelback,Rockstar,19,11,28,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),26,2,20,,,,
19,up,Counting Crows,Mr. Jones,20,14,28,,,,
20,up,Bruce Springsteen,Dancing In the Dark,21,16,28,,,,
21,down,Fleetwood Mac,Dreams,12,1,27,,,,
22,up,Boston,More Than a Feeling,27,22,28,,,,
23,up,Pink Floyd,Wish You Were Here,30,22,28,,,,
24,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),17,5,5,,,,
25,down,Kid Rock,All Summer Long,22,18,28,,,,
26,down,Van Morrison,Brown Eyed Girl,23,22,28,,,,
27,up,Neon Dreams,Sick of Feeling Useless,73,27,2,,,,
28,up,Ozzy Osbourne,Crazy Train,28,17,28,,,,
29,up,Queen,Another One Bites the Dust,29,7,28,,,,
30,down,Billy Joel,Piano Man,25,17,28,,,,
31,up,Nickelback,How You Remind Me,32,9,28,,,,
32,down,Disturbed,The Sound of Silence,24,17,28,,,,
33,up,Phil Collins,In the Air Tonight,38,19,28,,,,
34,up,Metallica,Nothing Else Matters,34,19,28,,,,
35,down,Weezer,Island In the Sun,31,10,28,,,,
36,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),47,36,27,,,,
37,down,Queen,Don't Stop Me Now,33,13,28,,,,
38,up,The Beatles,Let It Be,39,24,28,,,,
39,down,AC/DC,Hells Bells,35,15,28,,,,
40,down,Tom Petty,Free Fallin',37,23,28,,,,
41,up,Led Zeppelin,Immigrant Song,41,27,28,,,,
42,down,Queen,Under Pressure (feat. David Bowie),36,23,28,,,,
43,down,Aerosmith,Sweet Emotion,42,26,27,,,,
44,down,The Fray,How to Save a Life,40,10,28,,,,
45,up,The Tragically Hip,New Orleans Is Sinking,48,12,28,,,,
46,down,Bad Wolves,Zombie,43,21,28,,,,
47,up,Bob Seger & The Silver Bullet Band,Night Moves,49,38,28,,,,
48,down,Nickelback,Burn It to the Ground,46,5,28,,,,
49,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,53,40,26,,,,
50,down,Kid Rock,Picture (feat. Sheryl Crow),45,35,28,,,,
51,down,Fleetwood Mac,Go Your Own Way,44,5,28,,,,
52,down,Survivor,Eye of the Tiger,51,34,28,,,,
53,up,Mötley Crüe,Kickstart My Heart,54,9,28,,,,
54,down,The Beatles,Twist and Shout,50,38,26,,,,
55,up,Led Zeppelin,Stairway to Heaven,55,32,28,,,,
56,up,Evanescence,Bring Me To Life,56,34,28,,,,
57,up,Bon Jovi,You Give Love a Bad Name,57,41,23,,,,
58,down,Eagles,Take It Easy,52,18,28,,,,
59,up,AC/DC,Shoot to Thrill,62,28,28,,,,
60,up,Electric Light Orchestra,Mr. Blue Sky,64,10,28,,,,
61,up,The Beatles,Come Together (2019 Mix),66,61,19,,,,
62,down,AC/DC,T.N.T.,59,44,28,,,,
63,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,63,37,12,,,,
64,down,Guns N' Roses,Welcome to the Jungle,60,21,28,,,,
65,down,Guns N' Roses,Paradise City,61,31,28,,,,
66,down,Def Leppard,Pour Some Sugar On Me,65,22,24,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,58,26,,,,
68,up,Queen,We Will Rock You,69,42,28,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,58,22,28,,,,
70,up,Neil Young,Heart of Gold,77,63,27,,,,
71,down,Jimmy Eat World,The Middle,67,40,28,,,,
72,up,Elton John,Bennie and the Jets (Remastered),74,41,28,,,,
73,down,Train,Drops of Jupiter,68,21,28,,,,
74,down,Creedence Clearwater Revival,Fortunate Son,71,13,28,,,,
75,up,3 Doors Down,Kryptonite,75,33,28,,,,
76,up,Creedence Clearwater Revival,Bad Moon Rising,79,4,10,,,,
77,down,Fleetwood Mac,Landslide,72,5,28,,,,
78,up,Kansas,Carry On Wayward Son,98,72,5,,,,
79,up,Black Sabbath,Paranoid,86,39,9,,,,
80,up,The Tragically Hip,Ahead by a Century,80,21,18,,,,
81,up,Blue Öyster Cult,(Don't Fear) The Reaper,99,17,4,,,,
82,down,Rage Against the Machine,Killing In the Name,70,14,27,,,,
83,up,The Beatles,Hey Jude,83,54,22,,,,
84,down,Jack Johnson,Better Together,81,34,16,,,,
85,-,The Tragically Hip,Wheat Kings (Remastered),-,14,8,,,,
86,down,blink-182,All the Small Things,78,17,28,,,,
87,up,Metallica,For Whom the Bell Tolls,95,44,28,,,,
88,up,Jadn,Comatose,94,19,12,,,,
89,down,The Beatles,Yesterday,85,48,25,,,,
90,up,Pink Floyd,Comfortably Numb,91,68,10,,,,
91,-,The Goo Goo Dolls,Iris,-,2,26,,,,
92,down,Creedence Clearwater Revival,Fortunate Son,87,25,5,,,,
93,down,Creedence Clearwater Revival,Bad Moon Rising,84,35,3,,,,
94,down,The Tragically Hip,Little Bones,88,49,3,,,,
95,down,The Tragically Hip,38 Years Old,89,37,2,,,,
96,down,Jack Johnson,Banana Pancakes,93,87,6,,,,
97,-,Fleetwood Mac,Dreams,-,1,20,94,2020-10-18,94,2020-10-18
98,down,Little Richard,Good Golly Miss Molly,92,92,2,,,,
99,-,Fleetwood Mac,Don't Stop,-,69,20,,,,
100,down,Aerosmith,Dream On,76,2,26,,,,
