Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,47,,,,
2,up,Journey,Don't Stop Believin',5,1,61,,,,
3,up,AC/DC,You Shook Me All Night Long,9,3,61,,,,
4,up,The Killers,Mr. Brightside,8,2,61,,,,
5,up,AC/DC,Thunderstruck,6,1,61,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Back In Black,7,2,61,,,,
7,up,Eagles,Hotel California,11,4,61,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,13,3,61,,,,
9,up,Fleetwood Mac,The Chain,12,2,61,,,,
10,up,Bon Jovi,Livin' On a Prayer,15,6,61,,,,
11,down,Tai Verdes,DRUGS,10,8,7,,,,
12,up,Queen,Another One Bites the Dust,33,7,61,,,,
13,up,AC/DC,Highway to Hell,14,9,61,,,,
14,up,Lynyrd Skynyrd,Sweet Home Alabama,16,8,61,,,,
15,up,Toto,Africa,19,8,61,,,,
16,up,Queen,Bohemian Rhapsody,18,2,61,,,,
17,up,Toploader,Dancing In the Moonlight,31,16,43,,,,
18,down,Metallica,Enter Sandman,17,9,61,,,,
19,up,Counting Crows,Mr. Jones,26,14,61,,,,
20,up,The Tragically Hip,New Orleans Is Sinking,22,12,61,,,,
21,up,The Beatles,Here Comes the Sun,83,10,55,,,,
22,up,Bruce Springsteen,Dancing In the Dark,34,16,61,,,,
23,down,Nickelback,Rockstar,21,11,61,,,,
24,down,AC/DC,Hells Bells,20,15,61,,,,
25,up,Creedence Clearwater Revival,Fortunate Son,41,13,56,,,,
26,up,Phil Collins,In the Air Tonight,35,19,61,,,,
27,up,Eagles,Take It Easy,49,18,60,,,,
28,down,Ozzy Osbourne,Crazy Train,27,17,61,,,,
29,down,Tai Verdes,Stuck in the Middle,23,3,11,,,,
30,up,Pink Floyd,Wish You Were Here,30,22,61,,,,
31,down,Metallica,Nothing Else Matters,25,19,61,,,,
32,up,Tom Petty,Free Fallin',50,23,61,,,,
33,up,Boston,More Than a Feeling,36,22,61,,,,
34,up,Bryan Adams,Summer Of '69,44,2,61,,,,
35,up,The Fray,How to Save a Life,37,10,61,,,,
36,down,Disturbed,The Sound of Silence,29,17,61,,,,
37,down,Nickelback,How You Remind Me,28,9,61,,,,
38,up,Fleetwood Mac,Go Your Own Way,42,5,60,,,,
39,up,Van Morrison,Brown Eyed Girl,58,22,61,,,,
40,down,AC/DC,Shoot to Thrill,32,28,61,,,,
41,up,Billy Joel,Piano Man,54,17,61,,,,
42,down,Nickelback,Burn It to the Ground,40,5,61,,,,
43,up,Led Zeppelin,Immigrant Song,53,27,61,,,,
44,up,Weezer,Island In the Sun,68,10,61,,,,
45,up,Queen,Under Pressure (feat. David Bowie),81,23,61,,,,
46,up,Van Halen,Panama,55,9,14,,,,
47,up,Evanescence,Bring Me To Life,48,34,61,,,,
48,up,Queen,Don't Stop Me Now,61,13,61,,,,
49,up,Electric Light Orchestra,Mr. Blue Sky,52,10,61,,,,
50,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),47,36,46,,,,
51,up,Survivor,Eye of the Tiger,69,34,61,,,,
52,down,Kid Rock,All Summer Long,38,18,61,,,,
53,down,Kid Rock,Picture (feat. Sheryl Crow),39,35,61,,,,
54,up,Black Sabbath,Paranoid,57,39,42,,,,
55,-,The Beatles,Let It Be,-,24,60,,,,
56,up,The Goo Goo Dolls,Iris,73,2,59,,,,
57,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,75,40,59,,,,
58,up,Led Zeppelin,Stairway to Heaven,71,32,61,,,,
59,down,Mötley Crüe,Kickstart My Heart,46,9,61,,,,
60,down,AC/DC,Shot in the Dark,45,3,13,,,,
61,down,Guns N' Roses,Welcome to the Jungle,51,21,59,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),62,2,40,,,,
63,up,Stevie Nicks,Edge of Seventeen,88,63,5,,,,
64,-,Bob Seger & The Silver Bullet Band,Night Moves,-,38,60,,,,
65,up,Aerosmith,Sweet Emotion,74,26,60,,,,
66,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,60,37,42,,,,
67,-,Bon Jovi,You Give Love a Bad Name,-,41,55,,,,
68,-,Jack Johnson,Better Together,-,34,46,,,,
69,up,Fleetwood Mac,Landslide (Remastered),93,19,3,,,,
70,down,Guns N' Roses,Paradise City,59,31,59,,,,
71,down,AC/DC,T.N.T.,56,44,61,,,,
72,down,Queen,We Will Rock You,65,42,54,,,,
73,down,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,17,,,,
74,up,Creedence Clearwater Revival,Bad Moon Rising,91,4,33,,,,
75,down,3 Doors Down,Kryptonite,67,33,55,,,,
76,-,Foo Fighters,No Son of Mine,-,32,1,,,,
77,up,Neil Young,Heart of Gold,82,63,50,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,58,58,,,,
79,up,The Beatles,Come Together (2019 Mix),90,61,44,,,,
80,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,2,8,,,,
81,-,Smash Mouth,All Star,-,70,1,,,,
82,-,Pink Floyd,Comfortably Numb,-,68,31,,,,
83,-,Jimmy Eat World,The Middle,-,40,59,,,,
84,down,Chuck Berry,Run Rudolph Run,4,4,4,,,,
85,down,LINKIN PARK,Numb,66,29,13,,,,
86,down,Bad Wolves,Zombie,77,21,61,,,,
87,up,blink-182,All the Small Things,98,17,47,,,,
88,-,AC/DC,Who Made Who,-,73,2,,,,
89,down,Train,Drops of Jupiter,76,21,54,,,,
90,-,The Dirty Nil,Elvis '77,-,72,1,,,,
91,up,Creedence Clearwater Revival,Bad Moon Rising,95,35,30,,,,
92,up,Queen,Crazy Little Thing Called Love,96,50,30,,,,
93,down,Fleetwood Mac,Landslide,63,5,58,,,,
94,-,Buffalo Springfield,For What It's Worth,-,48,26,,,,
95,up,Bruce Springsteen,Letter To You,97,13,11,,,,
96,-,The Rolling Stones,Start Me Up,-,38,1,,,,
97,-,4 Non Blondes,What's Up?,-,74,18,,,,
98,-,Rusted Root,Send Me On My Way,-,81,3,,,,
99,-,Eagle-Eye Cherry,Save Tonight,-,85,1,,,,
100,down,Mes Aïeux,Dégénérations / Le reel du fossé,79,79,4,,,,
