Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,2,1,38,,,,
2,up,Fleetwood Mac,Dreams,3,1,204,,,,
3,up,Journey,Don't Stop Believin',4,1,218,,,,
4,up,The Killers,Mr. Brightside,5,2,218,,,,
5,up,AC/DC,Thunderstruck,6,1,218,70,2019-11-17,63,2019-12-08
6,up,Guns N' Roses,Sweet Child O' Mine,8,3,218,,,,
7,up,Fleetwood Mac,Landslide,10,5,159,,,,
8,up,TALK,Run Away to Mars,9,1,77,,,,
9,up,Fleetwood Mac,Go Your Own Way,13,5,127,,,,
10,up,The Goo Goo Dolls,Iris,11,2,216,,,,
11,up,AC/DC,You Shook Me All Night Long,18,3,218,,,,
12,up,Nickelback,Burn It to the Ground,15,5,218,,,,
13,up,Eagles,Hotel California,14,4,218,,,,
14,up,Nickelback,How You Remind Me,22,9,218,,,,
15,up,Bryan Adams,Summer Of '69,17,2,218,,,,
16,up,Queen,Bohemian Rhapsody,16,2,218,,,,
17,up,AC/DC,Back In Black,19,2,218,,,,
18,up,Fleetwood Mac,The Chain,20,2,218,,,,
19,up,Queen,Another One Bites the Dust,25,7,218,,,,
20,up,Metallica,Enter Sandman,21,9,218,,,,
21,up,Bon Jovi,Livin' On a Prayer,24,6,218,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,16,147,,,,
23,up,Eagles,Take It Easy,29,18,217,,,,
24,up,AC/DC,Highway to Hell,28,9,218,,,,
25,up,Toto,Africa,31,8,218,,,,
26,up,Ocean Alley,Confidence,26,14,7,,,,
27,up,Nickelback,Animals (2020 Remaster),32,19,22,,,,
28,up,Nickelback,Rockstar (2020 Remaster),33,20,28,,,,
29,up,LINKIN PARK,In the End,30,20,157,,,,
30,up,Def Leppard,Pour Some Sugar On Me,34,22,202,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,35,13,212,,,,
32,up,Jelly Roll,Son Of A Sinner,36,5,64,,,,
33,up,Lynyrd Skynyrd,Sweet Home Alabama,40,8,218,,,,
34,up,Mötley Crüe,Kickstart My Heart,39,22,69,,,,
35,up,The Outfield,Your Love,38,11,94,,,,
36,up,The Beatles,Here Comes the Sun,46,10,195,,,,
37,up,Guns N' Roses,Welcome to the Jungle,41,21,216,,,,
38,up,blink-182,All the Small Things,44,17,204,,,,
39,up,Phil Collins,In the Air Tonight,42,19,218,,,,
40,up,3 Doors Down,Kryptonite,48,33,155,,,,
41,up,Creed,One Last Breath,50,22,5,,,,
42,up,Aerosmith,Dream On,47,2,147,,,,
43,up,Ozzy Osbourne,Crazy Train,51,17,218,,,,
44,up,Survivor,Eye of the Tiger,54,34,218,,,,
45,up,Bruce Springsteen,Dancing In the Dark,52,16,218,,,,
46,down,Guns N' Roses,Paradise City,43,31,205,,,,
47,up,Tom Petty,Free Fallin',57,23,217,,,,
48,up,Buffalo Springfield,For What It's Worth,61,48,163,,,,
49,down,The Cranberries,Zombie,45,22,73,,,,
50,up,Keane,Somewhere Only We Know,53,28,87,,,,
51,up,LINKIN PARK,Numb,55,29,170,,,,
52,down,Wheatus,Teenage Dirtbag,49,15,18,,,,
53,up,Counting Crows,Mr. Jones,60,14,218,,,,
54,up,The Fray,How to Save a Life,64,10,218,,,,
55,up,Queen,Under Pressure (feat. David Bowie),59,23,216,,,,
56,up,The Beatles,Yesterday,63,48,68,,,,
57,up,Metallica,Nothing Else Matters,58,19,218,,,,
58,up,Billy Joel,Vienna,66,10,100,,,,
59,up,Billy Joel,Piano Man,67,17,218,,,,
60,up,Queen,We Will Rock You,62,42,174,,,,
61,down,Elton John,Goodbye Yellow Brick Road (Remastered),56,32,67,,,,
62,up,Van Morrison,Brown Eyed Girl,75,22,175,,,,
63,up,Disturbed,The Sound of Silence,68,17,218,,,,
64,up,Evanescence,Bring Me To Life,65,34,207,,,,
65,up,The Police,Every Breath You Take,73,55,38,,,,
66,up,Linkin Park & Jay-Z,Numb / Encore,69,22,173,,,,
67,up,Lynyrd Skynyrd,Free Bird,85,67,60,,,,
68,up,AC/DC,T.N.T.,72,44,218,,,,
69,up,Creedence Clearwater Revival,Bad Moon Rising,70,4,187,,,,
70,up,Bon Jovi,You Give Love a Bad Name,77,41,208,,,,
71,up,Boston,More Than a Feeling,80,22,217,,,,
72,up,Aerosmith,Sweet Emotion,88,26,195,,,,
73,up,Led Zeppelin,Stairway to Heaven,74,32,204,,,,
74,up,Black Sabbath,Paranoid,78,39,198,,,,
75,up,Queen,Crazy Little Thing Called Love,90,50,101,,,,
76,up,Weezer,Island In the Sun,86,10,216,,,,
77,up,The Rolling Stones,Gimme Shelter,79,30,155,,,,
78,down,Metallica,One (Remastered),71,45,92,,,,
79,down,AC/DC,Hells Bells,76,15,218,,,,
80,up,The Tragically Hip,New Orleans Is Sinking,82,12,217,,,,
81,up,AC/DC,Shoot to Thrill,81,28,216,,,,
82,up,Metallica,For Whom the Bell Tolls,89,44,206,,,,
83,up,Led Zeppelin,Immigrant Song,91,27,210,,,,
84,down,System Of A Down,Chop Suey!,83,61,107,,,,
85,-,Three Days Grace,I Hate Everything About You,-,54,130,,,,
86,-,Three Days Grace,Animal I Have Become,-,57,70,,,,
87,down,Metallica,Master of Puppets,84,1,80,,,,
88,-,Faces,Ooh La La,-,74,9,,,,
89,-,Grateful Dead,Truckin',-,77,6,,,,
90,down,Elton John,Bennie and the Jets (Remastered),87,41,154,,,,
91,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,95,40,196,,,,
92,up,Queen,Don't Stop Me Now,97,13,160,,,,
93,-,Limp Bizkit,Break Stuff,-,43,52,,,,
94,-,Kid Rock,All Summer Long,-,18,216,,,,
95,-,The Hollies,Long Cool Woman (In a Black Dress),-,88,8,,,,
96,-,Bring Me The Horizon,Kool-Aid,-,96,1,,,,
97,-,Rage Against the Machine,Killing In the Name,-,14,177,,,,
98,-,Bob Seger & The Silver Bullet Band,Night Moves,-,38,184,,,,
99,down,Fleetwood Mac,Rhiannon,96,55,49,,,,
100,down,Pink Floyd,Comfortably Numb,94,68,126,,,,
