Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,10,70,2019-11-17,63,2019-12-08
2,up,The Killers,Mr. Brightside,3,2,10,,,,
3,up,Queen,Bohemian Rhapsody,4,2,10,,,,
4,up,AC/DC,Back In Black,6,2,10,,,,
5,down,Journey,Don't Stop Believin',2,1,10,,,,
6,down,AC/DC,You Shook Me All Night Long,5,3,10,,,,
7,up,Eagles,Hotel California,8,4,10,,,,
8,up,Bon Jovi,Livin' On a Prayer,10,6,10,,,,
9,up,Metallica,Enter Sandman,13,9,10,,,,
10,down,Bryan Adams,Summer Of '69,7,2,10,,,,
11,up,AC/DC,Highway to Hell,14,9,10,,,,
12,down,Toto,Africa,11,8,10,,,,
13,down,The Beatles,Here Comes the Sun,12,10,10,,,,
14,up,Queen,Don't Stop Me Now,15,13,10,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,3,10,,,,
16,up,Nickelback,Rockstar,21,11,10,,,,
17,down,Queen,Another One Bites the Dust,9,7,10,,,,
18,up,Fleetwood Mac,The Chain,20,2,10,,,,
19,down,Lynyrd Skynyrd,Sweet Home Alabama,17,8,10,,,,
20,up,The Fray,How to Save a Life,26,10,10,,,,
21,down,Billy Joel,Piano Man,18,17,10,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,30,22,10,,,,
23,up,Ozzy Osbourne,Crazy Train,25,17,10,,,,
24,up,Disturbed,The Sound of Silence,24,17,10,,,,
25,down,Mötley Crüe,Kickstart My Heart,19,9,10,,,,
26,up,Bad Wolves,Zombie,27,21,10,,,,
27,down,Queen,Under Pressure (feat. David Bowie),23,23,10,,,,
28,up,AC/DC,Hells Bells,33,15,10,,,,
29,up,Metallica,Nothing Else Matters,32,19,10,,,,
30,-,Rush,Tom Sawyer,-,29,1,,,,
31,down,Nickelback,How You Remind Me,29,9,10,,,,
32,up,Nickelback,Burn It to the Ground,37,5,10,,,,
33,up,The Beatles,Let It Be,34,24,10,,,,
34,down,Boston,More Than a Feeling,28,22,10,,,,
35,up,Weezer,Island In the Sun,48,10,10,,,,
36,up,Led Zeppelin,Immigrant Song,38,27,10,,,,
37,down,Van Morrison,Brown Eyed Girl,31,22,10,,,,
38,up,Pink Floyd,Wish You Were Here,39,22,10,,,,
39,up,Led Zeppelin,Stairway to Heaven,46,32,10,,,,
40,up,Evanescence,Bring Me To Life,50,34,10,,,,
41,up,Jimmy Eat World,The Middle,45,40,10,,,,
42,up,The Goo Goo Dolls,Iris,51,2,10,,,,
43,down,Tom Petty,Free Fallin',35,23,10,,,,
44,down,Survivor,Eye of the Tiger,41,34,10,,,,
45,up,Queen,We Will Rock You,57,42,10,,,,
46,down,Fleetwood Mac,Dreams,42,1,9,,,,
47,down,Kid Rock,Picture (feat. Sheryl Crow),40,35,10,,,,
48,up,Guns N' Roses,Welcome to the Jungle,60,21,10,,,,
49,down,Kid Rock,All Summer Long,36,18,10,,,,
50,up,The Beatles,Come Together,70,44,10,,,,
51,up,AC/DC,T.N.T.,61,44,10,,,,
52,up,Guns N' Roses,Paradise City,63,31,10,,,,
53,down,Counting Crows,Mr. Jones,47,14,10,,,,
54,up,Eagles,Take It Easy,59,18,10,,,,
55,up,Electric Light Orchestra,Mr. Blue Sky,65,10,10,,,,
56,down,Phil Collins,In the Air Tonight,53,19,10,,,,
57,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,10,1,96,2020-01-12,68,2020-01-19
58,up,3 Doors Down,Kryptonite,66,33,10,,,,
59,up,Train,Drops of Jupiter,64,21,10,,,,
60,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,36,9,,,,
61,down,Fleetwood Mac,Go Your Own Way,52,5,10,,,,
62,up,AC/DC,Shoot to Thrill,75,28,10,,,,
63,up,Metallica,For Whom the Bell Tolls,83,44,10,,,,
64,up,Ozzy Osbourne,Under the Graveyard,93,24,10,86,2019-11-10,86,2019-11-10
65,down,The Beatles,Twist and Shout,43,38,8,,,,
66,-,Rush,Limelight,-,66,1,,,,
67,down,Bob Seger & The Silver Bullet Band,Night Moves,55,38,10,,,,
68,up,Mötley Crüe,"Girls, Girls, Girls",77,53,10,,,,
69,-,Rush,Closer to the Heart,-,69,1,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,76,13,10,,,,
71,down,Aerosmith,Sweet Emotion,68,26,9,,,,
72,up,Rage Against the Machine,Killing In the Name,91,14,10,,,,
73,down,Def Leppard,Pour Some Sugar On Me,22,22,10,,,,
74,down,Fleetwood Mac,Landslide,71,5,10,,,,
75,down,Queen,Crazy Little Thing Called Love,73,50,9,,,,
76,-,Rush,The Spirit of Radio,-,76,1,,,,
77,up,Fleetwood Mac,Dreams,87,1,10,94,2020-10-18,94,2020-10-18
78,up,Creedence Clearwater Revival,Fortunate Son,94,25,2,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,4,,,,
80,up,Toploader,Dancing In the Moonlight,88,16,2,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,5,9,,,,
82,-,Rush,YYZ,-,82,1,,,,
83,down,Bruce Springsteen,Dancing In the Dark,44,16,10,,,,
84,down,The Beatles,Yesterday,69,48,8,,,,
85,down,The Tragically Hip,New Orleans Is Sinking,49,12,10,,,,
86,-,Rush,Fly By Night,-,86,1,,,,
87,down,Queen,Somebody to Love,58,42,8,,,,
88,down,Elton John,Bennie and the Jets (Remastered),62,41,10,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,58,10,,,,
90,up,Mötley Crüe,Home Sweet Home,92,64,9,,,,
91,down,The Beatles,Hey Jude,56,54,7,,,,
92,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,54,40,8,,,,
93,down,Queen,Fat Bottomed Girls (Single Version),81,80,7,,,,
94,down,Neil Young,Heart of Gold,72,63,10,,,,
95,-,Rush,Red Barchetta,-,95,1,,,,
96,down,Fleetwood Mac,Don't Stop,80,69,4,,,,
97,down,Queen,We Are the Champions,74,74,6,,,,
98,down,Avril Lavigne,Sk8er Boi,89,50,2,,,,
99,down,blink-182,All the Small Things,84,17,10,,,,
100,down,Aerosmith,Dream On,85,2,10,,,,
