Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,22,70,2019-11-17,63,2019-12-08
2,up,The Beatles,Here Comes the Sun (2019 Mix),2,2,14,,,,
3,up,Journey,Don't Stop Believin',3,1,22,,,,
4,up,The Killers,Mr. Brightside,4,2,22,,,,
5,up,AC/DC,Back In Black,5,2,22,,,,
6,up,Eagles,Hotel California,7,4,22,,,,
7,up,AC/DC,You Shook Me All Night Long,8,3,22,,,,
8,down,Queen,Bohemian Rhapsody,6,2,22,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,6,22,,,,
10,up,AC/DC,Highway to Hell,10,9,22,,,,
11,up,Metallica,Enter Sandman,12,9,22,,,,
12,down,Toto,Africa,11,8,22,,,,
13,up,Bryan Adams,Summer Of '69,13,2,22,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,3,22,,,,
15,up,Lynyrd Skynyrd,Sweet Home Alabama,15,8,22,,,,
16,up,Fleetwood Mac,Dreams,20,1,21,,,,
17,down,Fleetwood Mac,The Chain,16,2,22,,,,
18,up,Nickelback,Rockstar,18,11,22,,,,
19,down,Billy Joel,Piano Man,17,17,22,,,,
20,down,Counting Crows,Mr. Jones,19,14,22,,,,
21,up,Queen,Another One Bites the Dust,21,7,22,,,,
22,up,Queen,Don't Stop Me Now,22,13,22,,,,
23,up,Disturbed,The Sound of Silence,23,17,22,,,,
24,up,Nickelback,How You Remind Me,26,9,22,,,,
25,up,Ozzy Osbourne,Crazy Train,25,17,22,,,,
26,up,Boston,More Than a Feeling,29,22,22,,,,
27,up,Bruce Springsteen,Dancing In the Dark,27,16,22,,,,
28,up,Metallica,Nothing Else Matters,31,19,22,,,,
29,down,The Beatles,Let It Be,24,24,22,,,,
30,down,Queen,Under Pressure (feat. David Bowie),28,23,22,,,,
31,up,Kid Rock,All Summer Long,32,18,22,,,,
32,up,Pearl Jam,Superblood Wolfmoon,46,32,4,,,,
33,down,The Fray,How to Save a Life,30,10,22,,,,
34,up,Pink Floyd,Wish You Were Here,38,22,22,,,,
35,down,AC/DC,Hells Bells,34,15,22,,,,
36,down,Van Morrison,Brown Eyed Girl,33,22,22,,,,
37,down,Bad Wolves,Zombie,36,21,22,,,,
38,up,Pearl Jam,Who Ever Said,66,38,2,,,,
39,down,Tom Petty,Free Fallin',37,23,22,,,,
40,down,Weezer,Island In the Sun,35,10,22,,,,
41,up,Pearl Jam,Dance Of The Clairvoyants,65,21,4,79,2020-01-26,79,2020-01-26
42,down,Linkin Park & Jay-Z,Numb / Encore,39,22,22,,,,
43,down,Survivor,Eye of the Tiger,40,34,22,,,,
44,down,Aerosmith,Sweet Emotion,43,26,21,,,,
45,up,The Beatles,Twist and Shout,45,38,20,,,,
46,down,Nickelback,Burn It to the Ground,41,5,22,,,,
47,down,Kid Rock,Picture (feat. Sheryl Crow),42,35,22,,,,
48,down,The Tragically Hip,New Orleans Is Sinking,47,12,22,,,,
49,down,Led Zeppelin,Immigrant Song,44,27,22,,,,
50,down,Led Zeppelin,Stairway to Heaven,48,32,22,,,,
51,down,Jimmy Eat World,The Middle,49,40,22,,,,
52,up,Phil Collins,In the Air Tonight,72,19,22,,,,
53,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,53,40,20,,,,
54,up,Jack Johnson,Better Together,54,34,10,,,,
55,down,Fleetwood Mac,Go Your Own Way,50,5,22,,,,
56,down,Evanescence,Bring Me To Life,52,34,22,,,,
57,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),55,36,21,,,,
58,down,Mötley Crüe,Kickstart My Heart,57,9,22,,,,
59,down,Eagles,Take It Easy,58,18,22,,,,
60,up,Guns N' Roses,Welcome to the Jungle,60,21,22,,,,
61,up,Train,Drops of Jupiter,61,21,22,,,,
62,up,Queen,We Will Rock You,62,42,22,,,,
63,up,Guns N' Roses,Paradise City,67,31,22,,,,
64,down,AC/DC,T.N.T.,63,44,22,,,,
65,down,Bob Seger & The Silver Bullet Band,Night Moves,59,38,22,,,,
66,down,The Beatles,Yesterday,51,48,19,,,,
67,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,64,37,6,,,,
68,up,Pearl Jam,Quick Escape,69,68,2,,,,
69,down,The Beatles,Hey Jude,56,54,16,,,,
70,up,The Glorious Sons,Don't Live Fast,89,70,2,,,,
71,down,Creedence Clearwater Revival,Fortunate Son,68,13,22,,,,
72,up,Neil Young,Heart of Gold,74,63,21,,,,
73,down,Electric Light Orchestra,Mr. Blue Sky,71,10,22,,,,
74,down,3 Doors Down,Kryptonite,70,33,22,,,,
75,up,Pearl Jam,Retrograde,84,75,2,,,,
76,up,Jadn,Comatose,100,19,6,,,,
77,up,Pearl Jam,Seven O'Clock,80,77,2,,,,
78,up,The Beatles,Come Together (2019 Mix),78,61,13,,,,
79,up,Pearl Jam,Alright,81,79,2,,,,
80,down,Fleetwood Mac,Landslide,73,5,22,,,,
81,up,The Beatles,Come Together,82,44,22,,,,
82,down,Elton John,Bennie and the Jets (Remastered),77,41,22,,,,
83,up,The Tragically Hip,Ahead by a Century,95,21,12,,,,
84,down,Creedence Clearwater Revival,Bad Moon Rising,75,4,4,,,,
85,-,Billy Talent,I Beg To Differ (This Will Get Better),-,59,1,,,,
86,down,Pearl Jam,Never Destination,83,83,2,,,,
87,up,blink-182,All the Small Things,90,17,22,,,,
88,-,Aerosmith,Dream On,-,2,20,,,,
89,-,Jack Johnson,Banana Pancakes,-,87,1,,,,
90,down,Pearl Jam,Take The Long Way,86,86,2,,,,
91,down,The Goo Goo Dolls,Iris,76,2,22,,,,
92,down,Pearl Jam,Comes Then Goes,87,87,2,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,92,2,,,,
94,up,Fleetwood Mac,Don't Stop,99,69,15,,,,
95,down,Metallica,For Whom the Bell Tolls,94,44,22,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,58,20,,,,
97,down,Queen,Crazy Little Thing Called Love,79,50,19,,,,
98,down,The Tragically Hip,Wheat Kings (Remastered),96,14,3,,,,
99,down,AC/DC,Shoot to Thrill,85,28,22,,,,
100,-,Toploader,Dancing In the Moonlight,-,16,11,,,,
