Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,38,,,,
2,up,Journey,Don't Stop Believin',3,1,52,,,,
3,up,Tai Verdes,Stuck in the Middle,71,3,2,,,,
4,up,AC/DC,Back In Black,4,2,52,,,,
5,down,Fleetwood Mac,The Chain,2,2,52,,,,
6,down,AC/DC,Thunderstruck,5,1,52,70,2019-11-17,63,2019-12-08
7,down,The Killers,Mr. Brightside,6,2,52,,,,
8,up,AC/DC,You Shook Me All Night Long,8,3,52,,,,
9,up,AC/DC,Highway to Hell,12,9,52,,,,
10,down,Eagles,Hotel California,9,4,52,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,6,52,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,3,52,,,,
13,up,Bruce Springsteen,Letter To You,53,13,5,,,,
14,up,Metallica,Enter Sandman,14,9,52,,,,
15,down,Fleetwood Mac,Go Your Own Way,7,5,51,,,,
16,down,AC/DC,Shot in the Dark,10,3,4,,,,
17,up,Blue Öyster Cult,(Don't Fear) The Reaper,92,17,18,,,,
18,down,Lynyrd Skynyrd,Sweet Home Alabama,15,8,52,,,,
19,up,Bring Me The Horizon,Teardrops,78,16,2,,,,
20,down,AC/DC,Hells Bells,17,15,52,,,,
21,down,Queen,Bohemian Rhapsody,18,2,52,,,,
22,up,The Cranberries,Zombie,61,22,2,,,,
23,down,Toto,Africa,21,8,52,,,,
24,up,Jack Johnson,Upside Down,93,9,2,,,,
25,down,Toploader,Dancing In the Moonlight,19,16,34,,,,
26,up,Ozzy Osbourne,Crazy Train,30,17,52,,,,
27,up,Bruce Springsteen,One Minute You're Here,70,27,2,,,,
28,down,Nickelback,How You Remind Me,20,9,52,,,,
29,down,Nickelback,Rockstar,25,11,52,,,,
30,down,The Beatles,Here Comes the Sun,24,10,48,,,,
31,down,The Fray,How to Save a Life,26,10,52,,,,
32,down,Phil Collins,In the Air Tonight,31,19,52,,,,
33,down,Counting Crows,Mr. Jones,28,14,52,,,,
34,down,Metallica,Nothing Else Matters,32,19,52,,,,
35,down,AC/DC,Shoot to Thrill,33,28,52,,,,
36,down,Disturbed,The Sound of Silence,34,17,52,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,22,10,52,,,,
38,down,Pink Floyd,Wish You Were Here,35,22,52,,,,
39,down,Bruce Springsteen,Dancing In the Dark,37,16,52,,,,
40,up,Nickelback,Burn It to the Ground,41,5,52,,,,
41,down,The Tragically Hip,New Orleans Is Sinking,29,12,52,,,,
42,down,Queen,Another One Bites the Dust,40,7,52,,,,
43,up,LINKIN PARK,In the End,66,20,4,,,,
44,down,Weezer,Island In the Sun,39,10,52,,,,
45,up,Bruce Springsteen,The Power Of Prayer,74,45,2,,,,
46,up,Mötley Crüe,Kickstart My Heart,58,9,52,,,,
47,down,Van Halen,Panama,27,9,5,,,,
48,-,Warren Zevon,Werewolves of London,-,48,1,,,,
49,down,Kid Rock,All Summer Long,38,18,52,,,,
50,down,Boston,More Than a Feeling,43,22,52,,,,
51,down,Tom Petty,Free Fallin',36,23,52,,,,
52,down,Van Morrison,Brown Eyed Girl,44,22,52,,,,
53,down,Billy Joel,Piano Man,42,17,52,,,,
54,down,Queen,Don't Stop Me Now,45,13,52,,,,
55,down,Bad Wolves,Zombie,51,21,52,,,,
56,down,Kid Rock,Picture (feat. Sheryl Crow),46,35,52,,,,
57,down,Survivor,Eye of the Tiger,48,34,52,,,,
58,down,Led Zeppelin,Immigrant Song,55,27,52,,,,
59,-,Eagles,Witchy Woman,-,59,1,,,,
60,up,Bruce Springsteen,Burnin' Train,75,60,2,,,,
61,down,LINKIN PARK,Numb,50,29,4,,,,
62,down,Fleetwood Mac,Landslide,23,5,49,,,,
63,down,The Goo Goo Dolls,Iris,54,2,50,,,,
64,-,Bow Wow Wow,I Want Candy,-,64,1,,,,
65,up,Everybody Loves an Outlaw,I See Red,69,28,17,,,,
66,down,Evanescence,Bring Me To Life,57,34,52,,,,
67,down,Bryan Adams,Summer Of '69,16,2,52,,,,
68,up,The White Stripes,Seven Nation Army,97,68,2,,,,
69,up,Def Leppard,Pour Some Sugar On Me,73,22,48,,,,
70,up,Bruce Springsteen,Janey Needs A Shooter,77,70,2,,,,
71,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,18,1,,,,
72,down,Led Zeppelin,Stairway to Heaven,59,32,52,,,,
73,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,52,40,50,,,,
74,-,Santana,Evil Ways,-,74,1,,,,
75,up,Bruce Springsteen,Last Man Standing,89,75,2,,,,
76,-,Bring Me The Horizon,"Dear Diary,",-,70,1,,,,
77,up,The Beatles,Here Comes the Sun (2019 Mix),80,2,31,,,,
78,up,Linkin Park & Jay-Z,Numb / Encore,85,22,51,,,,
79,-,Halloween In Hell,In Hell It's Always Halloween (feat. iann dior),-,79,1,,,,
80,down,Bon Jovi,You Give Love a Bad Name,64,41,47,,,,
81,down,Black Sabbath,Paranoid,60,39,33,,,,
82,down,Coyote Theory,This Side of Paradise,65,33,7,,,,
83,down,Aerosmith,Sweet Emotion,63,26,51,,,,
84,down,Jack Johnson,Better Together,56,34,40,,,,
85,-,Creedence Clearwater Revival,Bad Moon Rising,-,4,26,,,,
86,-,Creedence Clearwater Revival,Fortunate Son,-,13,47,,,,
87,down,Queen,Under Pressure (feat. David Bowie),79,23,52,,,,
88,up,Bruce Springsteen,Ghosts,90,88,2,,,,
89,-,Van Halen,Runnin' with the Devil,-,19,3,,,,
90,-,Bring Me The Horizon,Parasite Eve,-,41,4,,,,
91,up,Bruce Springsteen,House Of A Thousand Guitars,91,91,2,,,,
92,up,Eagles,Take It Easy,98,18,51,,,,
93,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,57,1,,,,
94,down,The Beatles,Let It Be,62,24,52,,,,
95,down,Jimmy Eat World,The Middle,67,40,52,,,,
96,up,Metallica,For Whom the Bell Tolls,99,44,49,,,,
97,down,AC/DC,T.N.T.,47,44,52,,,,
98,down,Bruce Springsteen,If I Was The Priest,94,94,2,,,,
99,down,Bob Seger & The Silver Bullet Band,Night Moves,82,38,52,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,58,50,,,,
