Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,13,,,,
2,up,Iñigo Quintero,Si No Estás,2,2,3,,,,
3,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,4,3,8,,,,
4,down,"SativaMusic, Morad & GIMS",Seya,3,3,6,,,,
5,up,"Beny Jr, Morad & K y B",Sigue,6,1,108,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,5,3,,,,
7,up,Bad Bunny,Tití Me Preguntó,8,1,108,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,188,3,2020-11-08,1,2020-11-15
9,up,Manuel Turizo,La Bachata,9,1,101,,,,
10,up,Gala,Freed from Desire,11,10,150,,,,
11,up,Farruko,Pepas,12,1,152,,,,
12,down,Manu Chao,Me Gustas Tu,10,10,3,,,,
13,up,Aventura,Obsesión,13,8,239,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,14,1,63,,,,
15,up,Bad Bunny,WHERE SHE GOES,16,1,55,,,,
16,up,Myke Towers & Bad Bunny,ADIVINO,19,4,6,,,,
17,up,Bad Bunny,MONACO,17,1,34,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,9,239,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,22,8,239,,,,
20,up,J Balvin & Willy William,Mi Gente,23,20,3,,,,
21,up,Daddy Yankee,Gasolina,26,13,199,,,,
22,down,Key-Key,Tengo Un Plan,21,12,9,,,,
23,down,Myke Towers,LA FALDA,20,20,28,,,,
24,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,5,108,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,239,21,2019-10-06,19,2019-10-13
26,down,Loco Escrito & EAZ,Atrevida,15,11,4,,,,
27,up,ROSALÍA,DESPECHÁ,27,1,97,,,,
28,up,Ozuna,Se Preparó,38,25,220,,,,
29,up,Feid & ATL Jacob,LUNA,35,22,26,,,,
30,up,Rauw Alejandro,DILUVIO,30,16,31,,,,
31,down,Maître Gims & Maluma,Hola Señorita,28,28,10,,,,
32,down,KAROL G & Tiësto,CONTIGO,31,8,16,,,,
33,down,Bad Bunny,Vete,32,3,141,55,2019-11-24,12,2019-12-01
34,down,Peso Pluma & Anitta,BELLAKEO,29,3,26,,,,
35,up,Myke Towers,LALA,37,2,48,,,,
36,down,KAROL G,TQG,33,1,67,,,,
37,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,2,134,,,,
38,up,Marshmello & Manuel Turizo,El Merengue,39,7,66,,,,
39,up,KAROL G,PROVENZA,43,2,111,,,,
40,up,Ozuna,Vaina Loca (feat. Manuel Turizo),90,40,48,,,,
41,up,"El Alfa, Darell & Noriel",4K,48,33,24,,,,
42,up,Ozuna,Dile Que Tú Me Quieres,54,36,93,,,,
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,2,184,6,2020-12-06,6,2020-12-06
44,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,14,239,,,,
45,down,KAROL G & Peso Pluma,QLONA,41,12,43,,,,
46,down,KAROL G,AMARGURA,45,33,58,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,29,137,,,,
48,down,KAROL G & Nicki Minaj,Tusa,46,1,239,29,2019-11-17,5,2020-02-02
49,up,Alvaro Soler,Sofia,50,39,178,,,,
50,down,Prince Royce,Rechazame,44,14,88,,,,
51,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,1,73,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),51,4,239,,,,
53,up,Maluma,11 PM,58,16,230,68,2019-10-06,68,2019-10-06
54,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,60,5,108,,,,
55,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),40,18,14,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,11,238,,,,
57,down,Bad Bunny,Moscow Mule,52,5,107,,,,
58,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,3,225,3,2019-10-06,3,2019-10-06
59,down,Bad Bunny & Tainy,Callaita,57,13,233,28,2019-10-06,23,2019-10-20
