Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,80,3,2019-10-06,3,2019-10-06
2,up,Bad Bunny & Jhay Cortez,Dakiti,5,2,29,3,2020-11-08,1,2020-11-15
3,up,Lucenzo,Bailamos,4,1,8,,,,
4,down,J Balvin & Khalid,Otra Noche Sin Ti,2,2,6,,,,
5,-,Alejandro Reyes,¿Por Que Será?,-,1,14,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,4,31,94,2021-01-31,47,2021-03-07
7,-,Lucha Por La Vida,Samba Pa'ti,-,3,8,,,,
8,up,Kali Uchis,telepatía,8,4,13,27,2021-02-28,6,2021-03-28
9,-,Charlie Byrd,Triste,-,9,1,,,,
10,up,Ozuna,Tiempo,60,10,2,,,,
11,-,Chacka,Airplanes (Freestyle),-,9,3,,,,
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,4,16,21,2021-02-07,21,2021-02-07
13,down,Rvfv,Yo No Sé,12,12,7,,,,
14,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,14,15,53,2021-03-28,13,2021-05-02
15,down,Boza,Hecha Pa' Mi,3,1,22,88,2020-12-27,46,2021-02-07
16,up,"Ozuna, Doja Cat & Sia",Del Mar,19,11,37,,,,
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,4,25,6,2020-12-06,6,2020-12-06
18,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,18,3,,,,
19,down,KAROL G,EL MAKINON,17,12,8,63,2021-04-04,43,2021-05-02
20,down,Álvaro Soler,Magia,18,8,11,,,,
21,up,KAROL G & Nicki Minaj,Tusa,22,2,80,29,2019-11-17,5,2020-02-02
22,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,20,4,24,2021-05-02,9,2021-05-16
23,up,Loco Escrito,Ámame,24,4,56,,,,
24,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",23,12,11,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,80,60,2019-10-20,7,2019-11-17
26,up,Luis Fonsi & Daddy Yankee,Despacito,26,11,80,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),27,6,80,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,80,21,2019-10-06,19,2019-10-13
29,down,Natti Natasha & Becky G.,Ram Pam Pam,21,16,4,,,,
30,down,Myke Towers & Juhn,Bandido,29,20,22,40,2021-01-03,6,2021-02-28
31,up,Bad Bunny,TE MUDASTE,33,15,25,20,2020-12-06,20,2020-12-06
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,21,80,,,,
33,up,Sech,911,35,26,15,63,2021-03-21,27,2021-04-04
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,2,58,74,2020-04-19,18,2020-08-09
35,up,Pedro Capó & Farruko,Calma (Remix),38,4,80,37,2019-10-20,37,2019-10-20
36,down,J Balvin,Tu Veneno,32,11,9,,,,
37,up,Maluma,Hawái,46,2,42,63,2020-08-09,2,2020-09-20
38,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,3,43,93,2020-08-23,66,2021-04-18
39,down,Bad Bunny,MIA (feat. Drake),37,21,80,,,,
40,up,Aventura,Obsesión,41,33,80,,,,
41,up,Nio García & Flow La Movie,AM,42,41,4,47,2021-04-25,36,2021-05-09
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,4,43,14,2020-08-02,10,2020-08-23
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,21,80,,,,
44,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,53,4,14,,,,
45,up,Ozuna,Baila Baila Baila,51,12,80,,,,
46,up,ROSALÍA & Travis Scott,TKN,47,2,51,96,2020-05-31,21,2020-06-07
47,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,14,37,23,2020-09-13,18,2020-10-18
48,up,Maluma & The Weeknd,Hawái (Remix),48,4,27,29,2020-11-15,29,2020-11-15
49,up,Rauw Alejandro & Anuel AA,Reloj,50,26,30,100,2020-11-22,32,2021-01-17
50,up,Pitbull,Timber (feat. Ke$ha),57,18,59,,,,
51,up,Loco Escrito,Adiós,55,13,80,,,,
52,down,Manuel Turizo & Maluma,Amor en Coma,49,35,6,,,,
53,up,J Balvin,Rojo,54,5,64,36,2020-03-08,35,2020-03-29
54,down,Daddy Yankee,EL PONY,43,43,3,,,,
55,up,Natti Natasha & Ozuna,Criminal,58,28,80,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,24,74,,,,
57,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,44,79,,,,
58,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,2,80,27,2019-10-06,27,2019-10-06
59,up,Maluma,11 PM,63,30,79,68,2019-10-06,68,2019-10-06
60,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,66,18,32,91,2020-11-01,64,2020-11-22
61,up,Nicky Jam & Enrique Iglesias,El Perdón,80,51,78,,,,
62,down,Becky G. & Natti Natasha,Sin Pijama,59,5,80,,,,
63,up,DJ Flash,Dimelo (feat. Gianni Marciano),65,28,23,,,,
64,up,Daddy Yankee,Gasolina,74,40,57,,,,
65,up,Nicky Jam & J Balvin,X,68,36,79,,,,
66,up,Nicky Jam & Myke Towers,Polvo,85,16,25,,,,
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,17,56,,,,
68,down,Maluma,Rumba (Puro Oro Anthem),52,51,4,,,,
69,up,Ozuna,Se Preparó,84,58,64,,,,
70,-,Alvaro Soler,Sofia,-,8,27,,,,
71,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,61,2,17,17,2021-01-31,17,2021-01-31
72,-,"KAROL G, Anuel AA & J Balvin",Location,-,12,13,50,2021-02-21,50,2021-02-21
73,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,99,25,36,93,2020-09-20,66,2020-09-27
74,down,Bebew,J'fly,45,45,3,,,,
75,up,Bad Bunny & Tainy,Callaita,92,24,75,28,2019-10-06,23,2019-10-20
76,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",90,16,43,89,2020-07-19,12,2020-08-16
77,down,Shakira,"Whenever, Wherever",73,31,43,33,2020-02-09,33,2020-02-09
78,-,Shakira,Chantaje (feat. Maluma),-,36,60,,,,
79,down,Dayamo,Stuck It,75,75,6,,,,
80,up,KAROL G,EL BARCO,86,24,8,,,,
81,-,J Balvin,7 De Mayo,-,81,1,,,,
82,-,Sech,Sal y Perrea,-,73,2,,,,
83,down,Maluma,Agua de Jamaica,72,12,16,,,,
84,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,28,9,,,,
85,-,Anuel AA & Ozuna,Antes,-,8,16,58,2021-01-31,58,2021-01-31
86,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,86,1,,,,
87,up,Major Baba,I Got Love,98,70,6,,,,
88,down,Mello Chelo,My Summer Days,81,81,6,,,,
89,up,KAROL G,BICHOTA,97,14,30,95,2020-11-01,4,2021-01-03
90,up,Jay Wheeler,Viendo el Techo,91,47,6,,,,
91,-,Nicky Jam,Travesuras,-,75,2,,,,
92,down,Bad Bunny,La Romana (feat. El Alfa),83,69,11,,,,
93,down,Jahrbah,Melanconia,70,70,5,,,,
94,-,Romeo Santos,Imitadora,-,60,37,,,,
95,-,Ir-Sais,Dream Girl,-,24,27,,,,
96,down,Jamaica Tree,Bambibam,78,78,3,,,,
97,down,"Tainy, Anuel AA & Ozuna",Adicto,94,4,74,9,2019-10-06,9,2019-10-06
98,down,Nana Mosca,Moombhalove (Instrumental),89,89,2,,,,
99,down,Carlosi,Favela,69,69,2,,,,
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,32,68,72,2019-10-06,48,2019-11-03
