Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,219,,,,
2,down,floyymenor & Cris Mj,Gata Only,1,1,5,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,209,,,,
4,up,Marc Anthony,Vivir Mi Vida,25,4,208,,,,
5,-,Loco Escrito & EAZ,Atrevida,-,5,1,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,3,206,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,2,221,,,,
8,down,Aventura,Obsesión,7,1,233,,,,
9,up,Marquess,Vayamos Companeros (Radio Edit),24,5,203,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),8,3,213,,,,
11,down,Kaoma,Lambada,9,5,205,,,,
12,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",26,10,156,,,,
13,down,Daddy Yankee,Limbo,10,7,215,,,,
14,up,Pitbull,Don't Stop the Party (feat. TJR),27,8,137,,,,
15,down,Julieta Venegas,Me Voy,11,9,137,,,,
16,down,Daddy Yankee,Que Tengo Que Hacer,12,11,158,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,12,148,,,,
18,down,Pitbull,Get It Started (feat. Shakira),14,12,154,,,,
19,down,Maná,Labios Compartidos,15,14,145,,,,
20,down,Kat Deluna,Run the Show (feat. Busta Rhymes),16,13,140,,,,
21,down,Nek,Lascia Che Io Sia (Radio Edit),17,14,112,,,,
22,down,Farruko,Pepas,18,1,146,,,,
23,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,10,110,,,,
24,down,Nicky Jam,El Amante,20,17,121,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,17,67,,,,
26,up,Patrick Bruel,Place des Grands Hommes,32,19,108,,,,
27,down,Laura Pausini,Strani Amori,22,13,101,,,,
28,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,98,,,,
29,up,Los del Río,Macarena (Original Version),84,24,80,,,,
30,-,Guerra Sonidera,Cumbia Comgo,-,30,1,,,,
31,up,Marco Masini,Vaffanculo,85,25,53,,,,
32,-,Sergio Mendes,Love Is Waiting,-,32,1,,,,
33,-,Republica Ideal de Acapulco,Atomic Lover,-,33,1,,,,
34,up,Enrique Iglesias,Space in My Heart,37,27,4,,,,
35,down,Chayanne,Bailando Bachata,2,1,44,,,,
36,-,Loco Escrito,SucieriaZH,-,1,5,,,,
37,-,Asu & Liviu Guta,Buna Dimineata,-,37,1,,,,
38,-,Víctor Manuel,Soledá (Directo),-,38,1,,,,
39,-,Agustín Galiana,Enamorado,-,39,2,,,,
40,-,Sergio Mendes,Voo Doo,-,40,1,,,,
41,-,Dani J & DJ Husky,No Me Acostumbro (Bachata Version),-,41,1,,,,
42,-,Cuarteto Continental de Alberto Maraví,Señora Chichera,-,42,1,,,,
43,-,Hit La Rosa & Los Mirlos,El Pongo,-,43,1,,,,
44,-,Víctor Manuel,Canción De Amor,-,44,1,,,,
45,-,Sergio Mendes,Magalenha,-,45,1,,,,
46,-,Tremor,Caracol,-,46,1,,,,
47,-,Willie Rosario,A Maina,-,47,1,,,,
48,-,Bachata Heightz,Dime Porque,-,48,1,,,,
49,-,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",-,49,1,,,,
50,-,Tomatito,Despacito (Bulerías),-,50,1,,,,
51,-,The Kevin Fingier Collective & Mandioca,It's Your Voodoo Working,-,51,1,,,,
52,-,Sara Tavares,Minha Nêga,-,52,1,,,,
53,-,Nery Pedraza & Los Guraperos de la Cumbia,Borrachitos (Cumbia de los Borrachitos),-,53,1,,,,
54,up,KAROL G & Nicki Minaj,Tusa,86,1,106,29,2019-11-17,5,2020-02-02
