Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,SucieriaZH,4,1,5,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,104,,,,
3,down,KAROL G & Tiësto,CONTIGO,1,1,11,,,,
4,up,Calema,Emmène Moi,5,2,12,,,,
5,up,Ana Mena,Madrid City,7,2,14,,,,
6,up,floyymenor & Cris Mj,Gata Only,6,6,4,,,,
7,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),9,7,2,,,,
8,up,Shakira,Puntería (Vinyl Version),8,7,7,,,,
9,up,DJ Snake & Peso Pluma,Teka,10,9,2,,,,
10,-,Alpynia,Cry With the Eagle,-,10,1,,,,
11,down,Enrique Iglesias,Space in My Heart,3,3,9,,,,
12,-,ISRAEL TANENBAUM & The Latinbaum Jazz Ensemble,Prime Flight,-,12,1,,,,
13,-,Gloria Estefan,Si Senor!...,-,2,8,,,,
14,-,Los Trovadores Sudamericanos,Mi Talisman,-,14,1,,,,
15,-,Gabriel Espinosa,New Year (feat. Kim Nazarian),-,15,1,,,,
16,-,Liedschatten,Seaside,-,7,6,,,,
17,down,Fuego,Que Buena Tu Ta,16,3,28,,,,
