Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,244,,,,
2,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,34,2,2,,,,
3,down,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,2,2,244,,,,
4,down,Various Artists,癒しのモーツァルト~自律神経を整える4000Hz (和合治久監修),3,2,244,,,,
5,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,38,5,2,,,,
6,down,Various Artists,ショパン 人気曲ベスト35,4,2,244,,,,
7,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,9,1,234,,,,
8,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,8,1,60,,,,
9,up,大井剛史 & 東京佼成ウインドオーケストラ,佼成ウインドLIVE 〜2024年度 全日本吹奏楽コンクール課題曲〜 - EP,10,4,12,,,,
10,down,Various Artists,モーツァルト 人気曲ベスト35,6,6,72,,,,
11,up,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],11,5,244,,,,
12,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",65,12,2,,,,
13,up,清塚信也,ぐっすり眠れるピアノ,13,4,244,,,,
14,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",14,8,244,,,,
15,up,Ryuichi Sakamoto,12,15,1,77,,,,
16,up,辻井伸行,Beethoven:《悲愴》《月光》《熱情》,16,8,244,,,,
17,down,フジ子・へミング,奇蹟のカンパネラ,12,3,239,,,,
