Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,240,,,,
2,up,SZA,SOS,4,1,79,,,,
3,down,The Weeknd,After Hours,2,1,225,4,2020-02-23,1,2020-03-29
4,up,Sade,The Best of Sade,7,4,239,,,,
5,up,The Weeknd,Starboy,5,1,240,65,2019-12-08,35,2021-02-14
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,10,,,,
7,up,Chris Brown,11:11 (Deluxe),9,1,9,,,,
8,up,The Weeknd,Dawn FM,8,1,127,,,,
9,up,4batz,u made me a st4r (Apple Music Edition),10,1,6,,,,
10,up,The Weeknd,"My Dear Melancholy,",13,4,239,78,2019-12-01,73,2021-04-04
11,down,Stevie Wonder,Songs in the Key of Life,6,6,70,,,,
12,up,The Weeknd,The Highlights (Deluxe),16,6,18,,,,
13,up,Tory Lanez,Alone at Prom (Deluxe),18,2,30,,,,
14,up,The Weeknd,Beauty Behind the Madness,15,4,239,43,2021-02-14,43,2021-02-14
15,down,Sade,Love Deluxe,12,6,191,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,17,1,140,,,,
17,-,Tems,Born in the Wild,-,17,1,,,,
18,up,Nu Guinea,Nuova Napoli,22,8,217,,,,
19,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,11,8,,,,
20,up,Steve Lacy,Gemini Rights,23,1,100,,,,
21,up,The Weeknd,House of Balloons (Original),25,2,150,3,2021-03-28,3,2021-03-28
22,down,SZA,Ctrl (Deluxe),21,6,105,,,,
23,up,The Weeknd,After Hours (LIve At SoFi),33,4,67,,,,
24,down,Amy Winehouse,Frank,19,9,69,,,,
25,down,Marvin Gaye,What's Going On,14,13,159,,,,
26,up,Brent Faiyaz,Larger Than Life,43,1,33,,,,
27,up,Doja Cat,Hot Pink (Video Deluxe),29,3,166,59,2021-04-11,42,2021-04-18
28,down,Childish Gambino,"""Awaken, My Love!""",24,14,234,,,,
29,up,The Black Eyed Peas,Elephunk,32,15,78,,,,
30,up,The Weeknd,Trilogy (Original Version),35,13,32,,,,
31,up,Kid Cudi,Entergalactic,44,1,89,,,,
32,down,Sade,Diamond Life,27,17,175,,,,
33,up,Brent Faiyaz,WASTELAND,39,4,103,,,,
34,down,Venerus & Mace,Love Anthem - EP,28,3,240,,,,
35,down,Aya Nakamura,NAKAMURA (Deluxe Edition),31,2,234,72,2019-11-10,72,2019-11-10
36,up,PARTYNEXTDOOR,Partynextdoor,57,36,49,,,,
37,up,Erykah Badu,Baduizm (Special Edition),38,25,129,,,,
38,down,D'Angelo,Voodoo,36,25,38,,,,
39,up,The Weeknd,Kiss Land (Deluxe),41,11,193,,,,
40,up,Black Pumas,Black Pumas,42,9,187,73,2020-01-26,73,2020-01-26
41,up,Jamiroquai,A Funk Odyssey,49,19,179,,,,
42,down,Stevie Wonder,Innervisions,34,18,45,,,,
43,down,Mariah Carey,Portrait,20,20,3,,,,
44,up,Joji,BALLADS 1,48,6,233,,,,
45,up,Chris Brown,Indigo (Extended),60,8,237,95,2019-10-06,78,2019-11-10
46,up,Bryson Tiller,Bryson Tiller,54,1,12,,,,
47,up,Erykah Badu,Mama's Gun,50,19,129,,,,
48,up,Chris Brown,BREEZY - It's Giving Christmas,91,46,33,,,,
49,up,Brent Faiyaz,F**k the World,56,13,182,27,2020-02-09,3,2020-02-16
50,up,Aya Nakamura,DNK,53,5,69,,,,
51,-,Cleo Sol,Gold,-,14,17,,,,
52,down,Solange,A Seat at the Table,40,17,32,,,,
53,up,Delicatoni,Delicatoni,68,53,9,,,,
54,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",46,31,37,,,,
55,up,Barry White,The Ultimate Collection,89,18,208,,,,
56,up,Bryson Tiller,T R A P S O U L (Deluxe),98,10,138,40,2020-09-27,21,2020-10-04
57,-,Jorja Smith,Lost & Found,-,17,215,,,,
58,down,Kali Uchis,Red Moon In Venus,47,2,67,,,,
59,down,Brent Faiyaz,Sonder Son,52,32,95,,,,
60,down,Steve Lacy,The Lo-Fis,26,19,94,,,,
61,up,Michael Kiwanuka,KIWANUKA,70,1,136,5,2019-11-03,5,2019-11-03
62,down,USHER,COMING HOME (Expanded Edition),55,7,15,,,,
63,down,Usher,Confessions (Expanded Edition),37,15,104,,,,
64,up,Summer Walker,Over It,73,3,231,25,2019-10-06,2,2019-11-17
65,-,Various Artists,Napoli Segreta,-,27,105,,,,
66,up,Jordan Rakei,The Loop,67,16,7,,,,
67,up,Whitney Houston,Whitney,81,8,119,,,,
68,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,65,31,82,,,,
69,down,"Earth, Wind & Fire",I Am,66,47,76,,,,
70,down,Daniel Caesar,Freudian,30,25,208,,,,
71,-,Bettye LaVette,Blackbirds,-,33,5,,,,
72,-,Tory Lanez,PLAYBOY,-,7,129,34,2021-03-07,9,2021-03-14
73,up,PARTYNEXTDOOR,Partynextdoor Two,88,63,18,,,,
74,up,Jorja Smith,falling or flying (Reimagined),79,7,6,,,,
75,down,Aretha Franklin,I Never Loved a Man the Way I Love You,51,39,11,,,,
76,-,Tinashe,BB/ANG3L,-,8,24,,,,
77,up,Serena Brancale,Je so accussì,80,10,63,,,,
78,down,Black Pumas,Chronicles of a Diamond,74,4,34,,,,
79,-,Destiny's Child,Survivor,-,35,30,,,,
80,up,Sade,Promise,93,59,35,,,,
81,-,Citrus Sun,People of Tomorrow,-,81,1,,,,
82,-,Leon Bridges,Coming Home (Deluxe),-,43,30,,,,
83,down,Jorja Smith,falling or flying,59,1,44,,,,
84,-,Pip Millett,Tell Jimmy I'm fine,-,84,1,,,,
85,down,Papik,Cocktail Mina Vol.3,83,19,5,,,,
86,down,Anderson .Paak,Malibu,62,33,82,,,,
87,-,Otis Redding,The Very Best of Otis Redding,-,62,15,,,,
88,-,6LACK,Since I Have A Lover,-,2,64,,,,
89,down,Anderson .Paak,Ventura,58,18,106,,,,
90,-,Summer Walker,Still Over It,-,1,88,,,,
91,down,Kali Uchis,Isolation,77,19,183,,,,
92,-,John Legend,Get Lifted,-,39,47,,,,
93,-,Shay Lia,FACETS,-,93,1,,,,
94,-,Rufus,Rufusized (feat. Chaka Khan),-,94,1,,,,
95,-,Summer Walker,Last Day of Summer,-,35,87,,,,
96,-,6LACK,6pc Hot EP,-,6,77,18,2020-06-28,3,2020-07-05
97,-,Sade,Lovers Rock,-,35,58,,,,
98,down,Michael Kiwanuka,Love & Hate,78,12,216,,,,
99,-,Funkadelic,Maggot Brain,-,49,16,,,,
100,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,4,60,,,,
