Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kehlani,CRASH,19,1,2,,,,
2,up,Sade,The Best of Sade,3,2,242,,,,
3,down,Amy Winehouse,Back to Black,1,1,243,,,,
4,down,The Weeknd,After Hours,2,1,228,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,Starboy,7,1,243,65,2019-12-08,35,2021-02-14
6,up,Chris Brown,11:11 (Deluxe),6,1,12,,,,
7,down,The Weeknd,Dawn FM,5,1,130,,,,
8,up,SZA,SOS,8,1,82,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,13,,,,
10,down,Tems,Born in the Wild,4,1,4,,,,
11,down,The Weeknd,"My Dear Melancholy,",10,4,242,78,2019-12-01,73,2021-04-04
12,up,Sade,Love Deluxe,13,6,194,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),11,1,9,,,,
14,down,The Weeknd,The Highlights (Deluxe),12,6,21,,,,
15,up,The Weeknd,Beauty Behind the Madness,16,4,242,43,2021-02-14,43,2021-02-14
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,17,1,143,,,,
17,up,Prince,Purple Rain (Deluxe) [Expanded Edition],38,17,3,,,,
18,down,Steve Lacy,Gemini Rights,14,1,103,,,,
19,down,Tory Lanez,Alone at Prom (Deluxe),15,2,33,,,,
20,up,Ste,ROMANTICA - EP,57,20,2,,,,
21,down,Stevie Wonder,Songs in the Key of Life,18,6,73,,,,
22,down,The Weeknd,House of Balloons (Original),21,2,153,3,2021-03-28,3,2021-03-28
23,up,Doja Cat,Hot Pink (Video Deluxe),28,3,169,59,2021-04-11,42,2021-04-18
24,down,Nu Guinea,Nuova Napoli,20,8,220,,,,
25,down,Sade,Diamond Life,23,17,178,,,,
26,down,The Weeknd,After Hours (LIve At SoFi),25,4,70,,,,
27,down,Amy Winehouse,Frank,26,9,72,,,,
28,up,Venerus & Mace,Love Anthem - EP,29,3,243,,,,
29,down,SZA,Ctrl (Deluxe),24,6,108,,,,
30,up,Brent Faiyaz,WASTELAND,42,4,106,,,,
31,down,The Weeknd,Trilogy (Original Version),27,13,35,,,,
32,up,Aya Nakamura,NAKAMURA (Deluxe Edition),46,2,237,72,2019-11-10,72,2019-11-10
33,up,Bryson Tiller,T R A P S O U L (Deluxe),48,10,141,40,2020-09-27,21,2020-10-04
34,down,Childish Gambino,"""Awaken, My Love!""",30,14,237,,,,
35,down,The Black Eyed Peas,Elephunk,33,15,81,,,,
36,down,Marvin Gaye,What's Going On,32,13,162,,,,
37,down,The Weeknd,Kiss Land (Deluxe),31,11,196,,,,
38,up,Brent Faiyaz,Sonder Son,40,32,98,,,,
39,up,Brent Faiyaz,Larger Than Life,54,1,36,,,,
40,down,Michael Kiwanuka,Love & Hate,35,12,219,,,,
41,up,Bryson Tiller,Bryson Tiller,83,1,15,,,,
42,down,Erykah Badu,Baduizm (Special Edition),39,25,132,,,,
43,up,Michael Kiwanuka,KIWANUKA,75,1,139,5,2019-11-03,5,2019-11-03
44,up,Brent Faiyaz,F**k the World,47,13,185,27,2020-02-09,3,2020-02-16
45,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),41,33,63,,,,
46,down,Jamiroquai,A Funk Odyssey,37,19,182,,,,
47,-,Anderson .Paak,Malibu,-,33,83,,,,
48,up,Black Pumas,Black Pumas,53,9,190,73,2020-01-26,73,2020-01-26
49,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",34,31,40,,,,
50,up,GIVĒON,When It's All Said And Done... Take Time,81,6,136,58,2021-03-14,10,2021-03-21
51,down,Kid Cudi,Entergalactic,36,1,92,,,,
52,up,USHER,COMING HOME (Expanded Edition),77,7,18,,,,
53,up,Various Artists,Napoli Segreta,67,27,108,,,,
54,-,Doja Cat,Amala (Deluxe Version),-,18,142,,,,
55,up,Kali Uchis,Red Moon In Venus,99,2,69,,,,
56,-,Lucky Daye,Algorithm,-,56,1,,,,
57,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,62,31,85,,,,
58,up,Incognito,Into You,74,40,11,,,,
59,down,Steve Lacy,The Lo-Fis,22,19,97,,,,
60,down,D'Angelo,Voodoo,45,25,41,,,,
61,down,Barry White,The Ultimate Collection,50,18,211,,,,
62,-,Tinashe,BB/ANG3L,-,8,25,,,,
63,-,Marsha Ambrosius,CASABLANCO,-,63,1,,,,
64,down,Chris Brown,BREEZY - It's Giving Christmas,61,45,36,,,,
65,down,Jorja Smith,Lost & Found,63,17,218,,,,
66,down,Victoria Monét,JAGUAR II,43,7,42,,,,
67,up,Cleo Sol,Gold,68,14,20,,,,
68,down,Daniel Caesar,Freudian,44,25,211,,,,
69,-,Merveille,IDENTITÉ - EP,-,69,1,,,,
70,-,6LACK,Since I Have A Lover,-,2,65,,,,
71,up,Summer Walker,Over It,78,3,234,25,2019-10-06,2,2019-11-17
72,-,Black Pumas,Chronicles of a Diamond,-,4,35,,,,
73,down,Kali Uchis,Isolation,56,19,186,,,,
74,up,Alicia Keys,The Diary of Alicia Keys,93,2,144,,,,
75,up,Boney M.,Daddy Cool,94,10,175,,,,
76,-,Masego,Lady Lady,-,22,96,,,,
77,up,GIVĒON,Give Or Take,89,4,102,,,,
78,-,Imagination,Body Talk,-,59,7,,,,
79,-,Randy Crawford,Best of Randy Crawford,-,67,7,,,,
80,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,4,62,,,,
81,-,Serena Brancale,Je so accussì,-,10,65,,,,
82,-,Thee Sacred Souls,Thee Sacred Souls,-,38,22,,,,
83,-,Furui Riho,Love One Another,-,83,1,,,,
84,down,Sade,The Ultimate Collection (Remastered),60,18,181,,,,
85,-,Kaash Paige,Parked Car Convos,-,26,30,84,2019-11-24,84,2019-11-24
86,-,Alicia Keys,Songs In A Minor,-,2,75,,,,
87,-,PARTYNEXTDOOR,Partynextdoor Two,-,63,20,,,,
88,up,Chris Brown,Indigo (Extended),95,8,240,95,2019-10-06,78,2019-11-10
89,up,John Legend,Get Lifted,96,39,50,,,,
90,down,Delicatoni,Delicatoni,86,53,12,,,,
91,-,Kaash Paige,Teenage Fever,-,33,17,84,2020-08-16,55,2020-08-23
92,-,Essiyas,Lost in Desire,-,92,1,,,,
93,down,Daryl Hall,D,69,69,2,,,,
94,down,PARTYNEXTDOOR,Partynextdoor,55,36,52,,,,
95,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,119,80,2020-03-01,5,2020-04-05
96,-,James Brown,20 All-Time Greatest Hits!,-,32,84,,,,
97,up,Sade,Lovers Rock,98,35,60,,,,
98,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,61,12,,,,
99,-,Solange,A Seat at the Table,-,17,33,,,,
100,-,Leon Bridges,Coming Home (Deluxe),-,43,31,,,,
