Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),5,1,39,9,2020-08-23,3,2021-03-21
2,up,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
3,down,girl in red,if i could make it go quiet (Apple Music Film Edition),1,1,4,32,2021-05-02,8,2021-05-09
4,down,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
5,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,80,2,2019-10-06,2,2019-10-06
6,up,Weezer,Van Weezer,30,6,2,42,2021-05-09,35,2021-05-16
7,up,Lana Del Rey,Norman F*****g Rockwell!,7,2,80,34,2019-10-06,15,2019-11-10
8,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),13,2,33,52,2020-10-04,8,2020-10-11
9,up,Billie Eilish,dont smile at me,10,2,78,33,2019-10-06,14,2020-02-02
10,up,Nirvana,Nevermind,23,8,80,46,2020-04-26,46,2020-04-26
11,up,ティーンエイジ・ファンクラブ,Endless Arcade,11,11,4,,,,
12,down,Birdy,Young Heart,9,9,3,98,2021-05-02,64,2021-05-09
13,down,London Grammar,Californian Soil,6,2,10,32,2021-04-18,12,2021-04-25
14,up,Smith & Thell,Pixie's Parasol,20,2,19,,,,
15,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),19,15,7,,,,
16,down,Lana Del Rey,Ultraviolence (Deluxe),15,9,79,,,,
17,up,Coldplay,Parachutes,27,15,23,,,,
18,up,Iceage,Seek Shelter,48,18,2,,,,
19,up,Lana Del Rey,Honeymoon,24,12,59,,,,
20,up,Squid,Bright Green Field,42,20,2,,,,
21,up,Linn Koch-Emmery,Being the Girl,39,21,2,,,,
22,up,Gorillaz,Demon Days,31,14,47,,,,
23,down,Lana Del Rey,Lust for Life,14,6,80,,,,
24,up,Mitski,Be the Cowboy,68,24,12,,,,
25,down,Lana Del Rey,Born to Die - The Paradise Edition,12,5,78,,,,
26,-,Nick Cave & The Bad Seeds,Idiot Prayer (Nick Cave Alone at Alexandra Palace),-,2,19,,,,
27,-,St. Vincent,Daddy's Home,-,27,1,51,2021-05-16,51,2021-05-16
28,up,Mumford & Sons,Delta,64,14,50,,,,
29,down,Dropkick Murphys,Turn Up That Dial,8,8,3,,,,
30,down,Tame Impala,Currents,26,8,80,,,,
31,up,Coldplay,Everyday Life,37,1,77,13,2019-11-10,1,2019-12-01
32,-,Sufjan Stevens,Convocations,-,32,1,,,,
33,down,Kings of Leon,When You See Yourself,32,1,13,20,2021-03-07,1,2021-03-14
34,up,Ashe,Ashlyn,41,34,2,97,2021-05-09,97,2021-05-09
35,up,Coldplay,X & Y,59,14,31,,,,
36,-,Green Day,Warning,-,36,1,,,,
37,down,Radiohead,In Rainbows,34,20,71,,,,
38,up,Coldplay,A Head Full of Dreams,40,8,75,79,2019-10-06,72,2019-10-13
39,-,Gorillaz,Gorillaz,-,24,14,,,,
40,up,Melanie Martinez,Cry Baby (Deluxe Edition),43,5,80,,,,
41,down,KALEO,Surface Sounds,36,36,6,,,,
42,-,Hozier,"Wasteland, Baby!",-,19,36,,,,
43,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,54,43,2,,,,
44,down,Arctic Monkeys,AM,35,6,78,85,2020-11-22,59,2021-01-10
45,down,Dinosaur Jr.,Sweep It Into Space,25,6,4,,,,
46,-,Joji,Nectar,-,3,39,49,2020-04-19,2,2020-10-04
47,-,Hozier,Hozier,-,31,29,,,,
48,-,Bleachers,Gone Now,-,48,1,,,,
49,-,The Avalanches,We Will Always Love You,-,4,24,85,2020-12-20,85,2020-12-20
50,down,Amy Shark,Cry Forever,17,17,3,,,,
51,down,The Coral,Coral Island,28,28,3,,,,
52,up,Mother Mother,O My Heart,94,10,28,,,,
53,-,Imagine Dragons,Night Visions (Deluxe),-,34,17,,,,
54,-,Skamgrepp,Mejsla Tricken - EP,-,54,1,,,,
55,-,"Fear, and Loathing in Las Vegas",Feeling of Unity,-,55,1,,,,
56,up,Tame Impala,The Slow Rush,88,1,72,35,2019-12-08,3,2020-02-23
57,-,Brendan Perry,Ark,-,24,10,,,,
58,-,Pascal,Fuck Like a Beast,-,58,1,,,,
59,-,Sofia Mills,All My Pals - EP,-,59,1,,,,
60,down,Marina and The Diamonds,The Family Jewels,46,32,5,,,,
61,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],50,4,25,34,2020-11-29,34,2020-11-29
62,-,Clairo,Immunity,-,5,31,,,,
63,up,Coldplay,Live in Buenos Aires,65,31,28,,,,
64,down,Fleet Foxes,Shore (Expanded Edition),33,26,6,,,,
65,-,Melanie Martinez,K-12 (After School – Deluxe Edition),-,26,7,,,,
66,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,53,42,6,,,,
67,up,Gorillaz,"Song Machine, Season One: Strange Timez (Deluxe)",75,3,31,37,2020-10-25,16,2020-11-01
68,-,コールドプレイ,Mylo Xyloto,-,2,46,91,2019-10-13,91,2019-10-13
69,up,The Clash,London Calling,84,15,51,,,,
70,-,Gabriel Garzón-Montano,Agüita,-,70,1,,,,
71,up,Vampire Weekend,Father of the Bride (Deluxe),78,71,4,,,,
72,down,Loney Dear,A Lantern and a Bell,21,3,8,,,,
73,up,Depeche Mode,LiVE SPiRiTS SOUNDTRACK,91,2,31,92,2020-07-05,92,2020-07-05
74,up,Angel Olsen,Song of the Lark and Other Far Memories,89,74,2,,,,
75,down,Imagine Dragons,Evolve,44,8,77,,,,
76,-,Rag'n'Bone Man,Human (Deluxe),-,32,28,,,,
