Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chocolate Factory,Chocolate Factory,1,1,70,,,,
2,up,Kolohe Kai,This Is the Life,2,1,240,,,,
3,up,Brownman Revival,Steady Lang,3,1,240,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,238,94,2019-10-06,15,2019-10-20
5,up,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,9,1,116,,,,
6,down,Shenseea,Never Gets Late Here,5,5,4,,,,
7,up,CoolTune Reggae,Pinoy Pop Reggae,8,4,92,,,,
8,down,Kolohe Kai,Best of Kolohe Kai (Acoustic),7,4,145,,,,
9,up,Bob Marley & The Wailers,Kaya (Remastered),15,6,179,,,,
10,up,Tropical Depression,Kapayapaan,19,6,183,,,,
11,down,Bob Marley & The Wailers,Exodus,6,5,154,,,,
12,up,Kolohe Kai,Love Town,12,4,221,,,,
13,up,Rebelution,Count Me In,13,7,125,,,,
14,-,Various Artists,Reggae Gold 2007,-,14,6,,,,
15,up,Kolohe Kai,Live Album 10th Anniversary,44,5,115,,,,
16,up,Rebelution,Peace of Mind (Deluxe),72,7,146,,,,
17,up,Kolohe Kai,Summer to Winter,18,5,197,,,,
18,-,Fortunate Youth,Good Times (Roll On),-,7,58,,,,
19,-,Various Artists,Reggae Gold 2005,-,19,1,,,,
20,up,Blundetto,Good Good Things,31,20,4,,,,
21,up,Rebelution,Courage to Grow,21,5,155,,,,
22,-,Chaka Demus & Pliers,All She Wrote,-,22,2,,,,
23,up,Stick Figure,Set in Stone,27,5,123,,,,
24,-,Blundetto,Slow Dance,-,24,1,,,,
25,-,Various Artists,Reggae Gold 2010,-,25,3,,,,
26,down,Rebelution,Live in St. Augustine,24,7,62,,,,
27,-,Various Artists,Reggae Gold 2009 (Bonus Track Version),-,27,1,,,,
28,-,We Got,Hiwaga,-,5,21,,,,
29,up,"I.P.O.T.S. ""Island Paradise on the Spot""",Kumusta Pilipinas,69,6,107,,,,
30,-,Sensi Trails,Celebration,-,30,4,,,,
31,-,Verschillende artiesten,"Reggae Hits, Vol. 32",-,4,65,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,74,12,80,,,,
33,-,Queen Omega & Lions Flow,Freedom Legacy,-,9,21,,,,
34,up,Duncan Mighty,Legacy (Ahamefuna),39,6,62,,,,
35,down,Tribal Seeds,Ancient Blood,11,10,18,,,,
36,-,Tropa,Herbal Na Utan - EP,-,30,8,,,,
37,down,Kolohe Kai,Paradise,22,4,171,,,,
38,up,Bob Marley & The Wailers,Confrontation (Remastered),91,4,108,,,,
39,up,Rebelution,Dub Collection,97,14,25,,,,
40,-,Various Artists,Reggae Gold 2008,-,34,6,,,,
41,-,SOJA,Born In Babylon,-,15,41,,,,
42,-,Lucky Dube,The Way It Is,-,42,2,,,,
43,-,Iration,Double Up,-,12,30,,,,
44,up,Rebelution,Falling into Place,59,11,80,,,,
45,up,Slowdough,This Is Not Cluster III,71,4,137,,,,
46,down,Various Artists,"Vintage Reggae Café, Vol. 7",10,2,7,,,,
47,up,Ziggy Marley,Dragonfly,98,9,27,,,,
48,-,Peacepipe,Peacepipe,-,14,26,,,,
49,up,Rebelution,Bright Side of Life (Deluxe Edition),57,16,47,,,,
50,-,Chronixx,Chronology,-,7,51,,,,
51,-,John Holt,4000 Volts of Holt: The Classic Albums Collection,-,51,1,,,,
52,-,Bob Marley & The Wailers,Rebel Music,-,19,11,,,,
53,-,Pancadão Reggae Music,Reggae 2024 - EP,-,53,2,,,,
54,down,Various Artists,Doobie Nights,34,34,3,,,,
55,down,Kabaka Pyramid,The Kalling (Deluxe),46,46,2,,,,
56,down,Rebelution,Free Rein,48,8,94,,,,
57,down,Stick Figure,World on Fire,43,5,132,,,,
58,-,Dub Syndicate,Hard Food,-,31,4,,,,
59,down,Various Artists,Dancehall,47,18,18,,,,
60,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),62,11,23,,,,
61,-,Various Artists,Reggae Gold 2006,-,38,6,,,,
62,down,Datu Alimuwan,Kauyagan,25,11,58,,,,
63,-,Fortunate Youth,"Sugarshack Sessions, Vol. 6",-,63,1,,,,
64,up,Katchafire,On the Road Again (Deluxe Edition),89,49,6,,,,
65,-,CoolieDread and the Microphone Commanders,Water for Your Soul,-,14,12,,,,
66,-,The Wailers,Burnin' (Remastered),-,8,66,,,,
67,down,Cocojam,Lakambini,14,9,10,,,,
68,down,10 Ft. Ganja Plant,Skycatcher,50,22,6,,,,
69,-,Verschillende artiesten,Reggae Gold 2015,-,69,1,,,,
70,-,Ries Brothers & Sugarshack Sessions,Ries Brothers Live @ Sugarshack Sessions - EP,-,28,2,,,,
71,down,Katchafire,Slow Burning,17,17,15,,,,
72,down,The Chongkeys,The Chongkeys,32,11,42,,,,
73,-,Green Peace,The Legacy,-,11,28,,,,
74,down,Pinky Dread,Reggae Island Grooves,20,10,10,,,,
75,up,Bob Marley & The Wailers,Catch a Fire (Remastered),81,7,110,,,,
76,down,Lion and the Scouts,Biyahe,58,16,25,,,,
77,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,12,14,,,,
78,-,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),-,5,74,,,,
79,-,John Holt,1000 Volts of Holt (Bonus Tracks Edition),-,19,3,,,,
80,-,Matisyahu,Live At Stubb's,-,23,27,,,,
81,-,Various Artists,Reggae Gold 2003,-,81,1,,,,
82,-,Popcaan,Forever,-,5,59,,,,
83,-,Iration,Time Bomb,-,9,82,,,,
84,-,Nairud,Mahiwaga - EP,-,7,131,,,,
85,-,Coffee Break Island,No Hero,-,22,11,,,,
86,up,"Nairud Sa Wabad, Kevin Becira & Cerise","Songs from Mindanao, Vol. 1 - EP",96,14,56,,,,
87,-,Jahneration,Jahneration,-,15,14,,,,
88,down,Chaka Demus & Pliers,Tease Me,83,25,18,,,,
89,-,WillFreeDo,Something Khaki,-,12,52,,,,
90,-,Various Artists,Reggae Gold 2013,-,22,5,,,,
91,-,Christafari,Anthems (Deluxe),-,18,52,,,,
92,-,Gregory Isaacs,Slum In Dub,-,41,4,,,,
93,-,Sammy Johnson,Lion Roar,-,93,1,,,,
94,-,Katchafire,Best so Far,-,18,16,,,,
95,-,Various Artists,Reggae Gold 1993,-,60,2,,,,
96,down,SOJA,Beauty In the Acoustic,70,20,7,,,,
97,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,7,71,,,,
98,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,11,44,,,,
99,down,ロング・ビーチ・ダブ・オールスターズ,Echo Mountain High,42,42,4,,,,
100,-,Katchafire,Revival,-,7,53,,,,
