Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,1,26,31,2020-11-22,31,2020-11-22
2,up,Luis Fonsi,VIDA,7,1,80,,,,
3,up,Bad Bunny,YHLQMDLG,6,1,64,40,2020-03-01,4,2020-03-08
4,down,IVAN$ITO,$OLO MEMOS,1,1,2,,,,
5,down,Julio Iglesias,My Life: The Greatest Hits,3,1,80,,,,
6,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,4,1,25,16,2020-11-29,3,2020-12-06
7,up,Enrique Iglesias,Greatest Hits,10,1,78,,,,
8,up,Manu Chao,Clandestino,11,5,77,,,,
9,up,Eros Ramazzotti,9,83,3,64,,,,
10,down,Selena Gomez,Revelación,5,1,11,71,2021-03-07,5,2021-03-21
11,up,ROSALÍA,EL MAL QUERER,23,1,80,,,,
12,-,Ozuna,Odisea,-,9,30,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,28,9,43,,,,
14,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],22,4,51,,,,
15,up,Sebastián Yatra,FANTASÍA,24,7,30,,,,
16,up,Myke Towers,Easy Money Baby,18,2,22,63,2020-01-26,20,2020-02-02
17,down,Sech,42,12,8,4,48,2021-04-18,34,2021-04-25
18,up,J Balvin,Colores,21,1,57,72,2020-03-01,7,2020-03-29
19,-,La Bien Querida,Fuego,-,19,2,,,,
20,up,Alvaro Soler,Eterno Agosto,38,12,34,,,,
21,-,Los Mirlos,Los Mirlos: Discografía Completa,-,21,1,,,,
22,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,8,40,,,,
23,-,Bomba Estéreo,Amanecer,-,19,15,,,,
24,down,Romeo Santos,"Fórmula, Vol. 2",14,14,4,,,,
25,-,Los Fabulosos Cadillacs,Vasos Vacíos (Remastered),-,25,2,,,,
26,-,El Gran Combo de Puerto Rico,Nuestro Aniversario (Remastered),-,26,2,,,,
27,down,Rosario,Te Lo Digo Todo Y No Te Digo Na,25,25,2,,,,
28,up,La Bien Querida,Ceremonia,41,28,2,,,,
29,up,Ricky Martin,Ricky Martin,93,12,23,,,,
30,-,Ozuna,Aura,-,13,26,,,,
31,-,Paolo Conte,The Best of Paolo Conte,-,11,50,,,,
32,-,Julio Iglesias,The Essential,-,24,20,,,,
33,up,Soda Stereo,Canción Animal,89,33,2,,,,
34,-,Julio Iglesias,La Carretera,-,14,14,,,,
35,down,Maluma,Papi Juancho,17,2,34,41,2020-08-23,10,2020-08-30
36,-,Los Paraguayos,Los Paraguayos: 30 Hits,-,36,5,,,,
37,-,La Bien Querida,"Premeditación, Nocturnidad Y Alevosía",-,37,2,,,,
38,-,Various Artists,Latin Mix,-,19,29,,,,
39,-,Eddie Santiago,30 Éxitos Insuperables: Eddie Santiago,-,39,1,,,,
40,-,Ana Gabriel,Lo Esencial de Ana Gabriel,-,40,2,,,,
41,-,La Bien Querida,Fiesta,-,41,1,,,,
42,-,Anuel AA & Ozuna,Los Dioses,-,4,12,32,2021-01-24,3,2021-01-31
43,up,La Bien Querida,"Premeditación, Nocturnidad Y Alevosía (Remixes)",50,43,2,,,,
44,-,Rauw Alejandro,"Trap Cake, Vol. 1",-,44,1,,,,
45,-,Aventura,The Last,-,17,6,,,,
46,down,C. Tangana,El Madrileño,30,2,13,84,2021-03-07,84,2021-03-07
47,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,47,2,,,,
48,-,Ibrahim Ferrer,Buenos Hermanos,-,20,8,,,,
49,down,Becky G.,MALA SANTA,37,2,64,63,2019-10-20,63,2019-10-20
50,-,La Casa Azul,La Revolución Sexual (25th Elefant Anniversary Reissue),-,50,1,,,,
51,-,Santana,The Complete Columbia Studio Albums Collection,-,21,10,,,,
52,-,Fernanda Maria,Portugal's Great Fado Singer,-,52,1,,,,
53,-,Chicano Batman,Cycles of Existential Rhyme,-,33,4,,,,
54,down,Nathy Peluso,Calambre,33,14,17,,,,
55,-,Julio Iglesias,Crazy,-,25,7,,,,
56,-,Invisible,Obras Cumbres,-,56,2,,,,
57,-,Lisa Ono,Dans Mon Île,-,36,3,,,,
58,-,No Te Va Gustar,Luz,-,58,1,,,,
59,-,Various Artists,The Original Sound of Cumbia - The History of Colombian Cumbia & Porro As Told By the Phonograph 1948-79 (Compiled by Quantic),-,34,7,,,,
60,down,Ricardo Arjona,Apague la Luz y Escuche,13,13,3,,,,
61,-,Alfredo Rodríguez,Tocororo,-,61,2,,,,
62,-,Victor Jara,Victor Jara- The Greatest Hits,-,54,3,,,,
63,-,Spanish Guitar,Entre Dos Puentes,-,22,9,,,,
64,-,Los 4,El Grande,-,33,6,,,,
65,-,The Spanish Guitar,The Spanish Guitar Play José Alfredo Jiménez,-,65,1,,,,
66,-,Manuel Medrano,Manuel Medrano,-,43,4,,,,
67,down,Las Cafeteras,It's Time,39,39,2,,,,
68,up,Jennifer Lopez,On The 6,85,19,8,,,,
69,-,Various Artists,Paradas Continuas,-,40,6,,,,
70,-,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,-,70,1,,,,
71,-,Paradisio,Bailando,-,53,2,,,,
72,-,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",-,18,10,,,,
73,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 2",-,17,21,,,,
74,-,Loredana,Mit Dir,-,74,1,,,,
75,-,Marc Anthony,3.0,-,20,23,,,,
76,-,Manuel Turizo,Dopamina,-,28,3,,,,
77,up,Natalia Oreiro,Natalia Oreiro,87,77,2,,,,
78,-,Ana Belén,Lorquiana 1 - Poemas de Frederico Garcia Lorca,-,12,40,,,,
79,-,Osvaldo Pugliese,Tango Classics 1943-1946,-,33,2,,,,
80,-,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,-,38,5,,,,
81,-,Arcángel,Los Favoritos 2,-,21,4,63,2020-10-18,25,2020-10-25
82,down,Mora,Primer Día de Clases,19,11,12,86,2021-02-07,36,2021-02-14
83,down,Ozuna,ENOC,29,1,26,52,2020-09-06,12,2020-09-13
84,-,Sean Paul & J Balvin,Contra La Pared (Remixes),-,60,3,,,,
85,-,Dora the Explorer,!Vamos a Bailar! Let's Dance! the Dora the Explorer Music Collection,-,39,5,,,,
86,-,Mariachi,The Heart of México,-,66,3,,,,
87,down,Shakira,Sale el Sol (Bonus Track Edition),26,1,56,,,,
88,-,Verschiedene Interpreten,"La Música Que Inspiró La Serie Original De Netflix, La Casa De Las Flores (Creada Por Manolo Caro)",-,88,2,,,,
89,-,Kaoma,La Lambada (Version originale 1989),-,24,10,,,,
90,-,Gala,Come Into My Life (10th Anniversary),-,49,7,,,,
91,-,Outlandish,Closer Than Veins (Deluxe Edition),-,8,42,,,,
92,down,Zion & Lennox,Motivando a la Yal,79,7,18,,,,
93,-,Tainy,NEON16 TAPE: THE KIDS THAT GREW UP ON REGGAETON,-,50,4,,,,
94,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,5,24,,,,
95,-,La Mosca Tsé-Tsé,Colección Suprema,-,95,1,,,,
96,-,Elvis Crespo,Suavemente,-,13,12,,,,
97,-,Justo Betancourt,Pa' Bravo Yo,-,97,1,,,,
98,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,59,7,,,,
99,-,Willie Colón,The Hustler,-,99,1,,,,
100,-,Ondatrópica,Ondatrópica (Deluxe Versión),-,67,2,,,,
