Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,237,,,,
2,up,Julio Iglesias,1,2,1,229,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,1,234,,,,
4,up,Outlandish,Closer Than Veins (Deluxe Edition),4,2,234,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,3,236,,,,
6,up,Julio Iglesias,My Life: The Greatest Hits,6,4,233,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,5,238,,,,
8,up,Il Divo,Siempre,8,6,237,,,,
9,up,Outlandish,Closer Than Veins,9,2,238,,,,
10,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,10,8,236,,,,
11,up,Gloria Estefan,Mi Tierra,11,9,234,,,,
12,up,Gotan Project,Lunático,12,5,238,,,,
13,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,13,11,238,,,,
14,up,Various Artists,Latin Mix,14,13,236,,,,
15,up,Rodrigo y Gabriela,Rodrigo y Gabriela,15,13,237,,,,
16,up,Gotan Project,Gotan Project Live,16,15,238,,,,
17,up,Julio Iglesias,1100 Bel Air Place,17,13,236,,,,
18,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,12,227,,,,
19,up,Buddha Bar,Buddha Bar XIII,19,18,238,,,,
20,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],20,16,237,,,,
21,up,Gloria Estefan,The Very Best of Gloria Estefan,21,16,238,,,,
22,up,Céu,Céu,22,15,236,,,,
23,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",23,21,238,,,,
24,up,The Tango Project,The Tango Project,24,22,237,,,,
25,up,Zumba Fitness,Vibe Tribe,25,23,238,,,,
26,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),26,20,237,,,,
27,up,Jennifer Lopez,This Is Me...Then,27,18,238,,,,
28,up,Eros Ramazzotti,9,28,23,234,,,,
29,up,Gotan Project,Tango 3.0 (Bonus Track Version),29,28,238,,,,
30,up,Buika,Niña de Fuego,30,29,238,,,,
31,up,Josh Rouse,El Turista,31,30,238,,,,
32,up,Buika,En Mi Piel,32,25,236,,,,
33,up,ROSALÍA,EL MAL QUERER,33,22,216,,,,
34,up,Marc Anthony,Sigo Siendo Yo,35,33,235,,,,
35,down,Manu Chao,Clandestino,34,8,233,,,,
36,-,Ricky Martin,Ricky Martin,-,36,2,,,,
