Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,Miles Davis,Kind of Blue,2,1,239,,,,
3,up,WILLOW,empathogen,3,1,5,,,,
4,up,Nina Simone,I Put a Spell On You,5,4,222,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),6,1,31,87,2019-10-13,20,2019-10-20
6,up,BADBADNOTGOOD,Mid Spiral: Order - EP,20,6,2,,,,
7,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),7,4,13,,,,
8,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,1,239,,,,
9,up,Yussef Dayes,Black Classical Music,12,2,47,,,,
10,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,4,3,3,,,,
11,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,37,11,2,,,,
12,down,Kamasi Washington,Fearless Movement,8,3,9,,,,
13,down,John Coltrane,A Love Supreme,10,5,196,,,,
14,down,Stan Getz & João Gilberto,Getz/Gilberto,13,2,171,,,,
15,down,Jasmine Myra,Rising,11,8,9,,,,
16,up,Relaxing Jazz,Smooth Jazz Chill Out - Ambiance for Yuzu Coffee,19,8,61,,,,
17,down,Kenny G,Kenny G: Greatest Hits,15,3,239,,,,
18,-,Arooj Aftab,Night Reign,-,18,1,,,,
19,down,Nubiyan Twist,Find Your Flame,14,4,9,,,,
20,down,Norah Jones,Visions,17,1,13,,,,
21,down,Chet Baker,Chet Baker Sings,16,6,209,,,,
22,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",18,1,8,,,,
23,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,23,1,,,,
24,down,Matthew Halsall,An Ever Changing View,21,4,44,,,,
25,up,Glenn Miller,The Very Best of Glenn Miller,25,2,232,,,,
26,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),23,1,19,,,,
27,up,The Dave Brubeck Quartet,Time Out,30,19,146,,,,
28,down,Nina Simone,Nina Simone: The Greatest Hits,24,3,239,,,,
29,down,Gregory Porter,Liquid Spirit (Deluxe Version),26,5,234,,,,
30,up,BGM channel,SLOW Café ~Chill Out Jazz Piano~,32,6,179,,,,
31,up,BADBADNOTGOOD,IV,31,4,146,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,34,6,236,,,,
33,up,Herbie Hancock,Head Hunters,69,16,116,,,,
34,up,Inês Loubet,Senga,67,34,2,,,,
35,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",44,5,188,,,,
36,up,John Coltrane,Blue Train,61,16,152,,,,
37,down,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Leo 741Hz,33,15,96,,,,
38,down,브래드 멜다우,After Bach II,22,8,4,,,,
39,down,Melody Gardot,My One and Only Thrill (Deluxe Version),29,12,213,,,,
40,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,63,10,114,,,,
41,up,Miles Davis,Sketches of Spain,55,17,181,,,,
42,down,Lady Blackbird,Black Acid Soul (Deluxe),28,1,87,,,,
43,down,Scott Bradlee's Postmodern Jukebox,The Essentials,41,6,231,,,,
44,down,Fergus McCreadie,Stream,35,16,6,,,,
45,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),65,45,2,,,,
46,down,Ella Fitzgerald,Ella Fitzgerald: Gold,43,5,237,,,,
47,up,Sean Khan & The Modern Jazz & Folk Ensemble,"Sean Khan Presents the Modern Folk & Jazz Ensemble (feat. Jacqui McShee, Rosie Frater-Taylor & Kindelan)",97,47,2,,,,
48,up,KNOWER,Knower Forever,60,41,14,,,,
49,down,Glass Beams,Mirage - EP,36,3,40,,,,
50,down,Oscar Peterson,Night Train,47,17,177,,,,
51,down,Jasmine Myra,Horizons,48,2,43,,,,
52,up,Chet Baker,Chet,58,35,51,,,,
53,down,Laufey,Typical of Me EP,39,10,52,,,,
54,up,Gregory Porter,Be Good,70,7,210,,,,
55,up,Gregory Porter,Take Me to the Alley,62,5,230,,,,
56,up,Venna,EQUINOX - EP,75,1,54,,,,
57,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,40,4,65,,,,
58,-,Lee Ritenour & Dave Grusin,Brasil,-,58,1,,,,
59,-,OtwinGroup,Seven,-,59,2,,,,
60,-,Brad Mehldau,Day Is Done (Deluxe Version),-,60,1,,,,
61,up,Blue Summers,Pillars of Creation,92,61,2,,,,
62,down,Alice Coltrane,Journey in Satchidananda,59,19,123,,,,
63,down,Bryony Jarman-Pinto,Below Dawn,52,23,4,,,,
64,up,Miles Davis,Birth of the Cool,66,17,177,,,,
65,down,Ryo Fukui,Scenery,64,30,48,,,,
66,-,Jasper Høiby,3Elements: Like Water,-,66,1,,,,
67,-,Finn Rees,Dawn Is A Melody,-,67,1,,,,
68,down,Opek,The Call,27,27,2,,,,
69,down,Bill Evans,You Must Believe In Spring (Remastered 2022),68,22,29,,,,
70,up,Nala Sinephro,Space 1.8,72,5,53,,,,
71,down,Cafe Music BGM Channel,Chill Jazz,46,7,72,,,,
72,down,corto.alto,Bad with Names,57,6,33,,,,
73,down,Miles Davis,Bitches Brew,53,19,132,,,,
74,up,Gregory Porter,All Rise (Deluxe Video Album),79,5,151,,,,
75,down,John Temple,"Saxophone Favourites, Vol. 1",50,15,155,,,,
76,down,Bing Crosby,Bing Sings the Cole Porter Songbook,71,25,4,,,,
77,down,Dinner Jazz,Classic Dinner Jazz,73,9,70,,,,
78,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,78,1,,,,
79,-,Sunday Morning Jazz Playlist,Sunday Morning Jazz,-,74,20,,,,
80,-,Charles Mingus,The Black Saint and the Sinner Lady,-,41,21,,,,
81,-,Various Artists,Sunday Jazz,-,73,18,,,,
82,down,Kenny G,Breathless,38,5,185,,,,
83,-,Joy Guidry,Amen,-,83,1,,,,
84,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,14,142,,,,
85,-,Venna,VENOLOGY - EP,-,3,114,,,,
86,up,Kokoroko,Could We Be More,100,1,96,,,,
87,down,Samara Joy,Linger Awhile,81,2,89,,,,
88,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,16,80,,,,
89,-,John Coltrane,Giant Steps (2020 Remaster),-,25,110,,,,
90,-,Naruyoshi Kikuchi,Degustation A Jazz,-,77,9,,,,
91,down,Donald Byrd,Places & Spaces,83,43,43,,,,
92,down,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,82,44,5,,,,
93,down,Madlib,Shades of Blue: Madlib Invades Blue Note,84,17,86,,,,
94,-,Matthew Halsall,Fletcher Moss Park,-,29,47,,,,
95,down,Julian Lage,Speak To Me,85,7,14,,,,
96,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,3,143,,,,
97,-,Dinah Washington,"The Complete Dinah Washington On Mercury, Vol. 4 (1954-1956)",-,73,5,,,,
98,-,Cannonball Adderley,Somethin' Else,-,48,17,,,,
99,-,Mario Biondi,Handful of Soul,-,51,8,,,,
100,-,Charles Lloyd,The Sky Will Still Be There Tomorrow,-,7,10,,,,
