Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
2,up,Miles Davis,Kind of Blue,3,1,243,,,,
3,down,WILLOW,empathogen,2,1,9,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,1,35,87,2019-10-13,20,2019-10-20
5,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),6,4,17,,,,
6,down,Robert Glasper,Let Go,4,1,4,,,,
7,up,Arooj Aftab,Night Reign,8,1,5,,,,
8,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,243,,,,
9,up,OtwinGroup,Seven,9,9,6,,,,
10,up,Stan Getz & João Gilberto,Getz/Gilberto,10,2,175,,,,
11,up,Yussef Dayes,Black Classical Music,13,2,51,,,,
12,up,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Leo 741Hz,12,10,100,,,,
13,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,11,3,5,,,,
14,up,Chet Baker,Chet Baker Sings,16,6,213,,,,
15,down,Kenny G,Kenny G: Greatest Hits,14,3,243,,,,
16,up,John Coltrane,A Love Supreme,17,5,200,,,,
17,down,Relaxing Jazz,Smooth Jazz Chill Out - Ambiance for Yuzu Coffee,15,8,65,,,,
18,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),30,1,23,,,,
19,down,Norah Jones,Visions,18,1,17,,,,
20,up,Glenn Miller,The Very Best of Glenn Miller,24,2,236,,,,
21,up,Matthew Halsall,An Ever Changing View,31,4,48,,,,
22,up,corto.alto,30/108,55,22,2,,,,
23,down,Nina Simone,I Put a Spell On You,20,4,226,,,,
24,-,Don Glori,Don't Forget to Have Fun,-,24,3,,,,
25,down,Kamasi Washington,Fearless Movement,23,3,13,,,,
26,down,Nubiyan Twist,Find Your Flame,21,4,13,,,,
27,up,Nina Simone,Nina Simone: The Greatest Hits,28,3,243,,,,
28,up,Keith Jarrett,The Köln Concert (Live),33,24,95,,,,
29,up,Gregory Porter,Liquid Spirit (Deluxe Version),35,5,238,,,,
30,down,Lady Blackbird,Black Acid Soul (Deluxe),19,1,91,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,37,6,240,,,,
32,down,Jasmine Myra,Rising,27,8,13,,,,
33,down,Citrus Sun,Anaconga,22,22,3,,,,
34,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",26,1,12,,,,
35,up,BADBADNOTGOOD,IV,40,4,150,,,,
36,-,Ella Fitzgerald,Around the World With Ella,-,36,1,,,,
37,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",43,5,192,,,,
38,down,Oscar Peterson,Night Train,36,17,181,,,,
39,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,29,3,7,,,,
40,up,Gregory Porter,Take Me to the Alley,78,5,234,,,,
41,down,Ella Fitzgerald,Ella Fitzgerald: Gold,38,5,241,,,,
42,-,Madeleine Peyroux,Let's Walk,-,42,1,,,,
43,up,Glass Beams,Mirage - EP,54,3,44,,,,
44,up,Miles Davis,Sketches of Spain,45,17,185,,,,
45,-,Melody Gardot,My One and Only Thrill (Deluxe Version),-,12,216,,,,
46,down,The Dave Brubeck Quartet,Time Out,34,19,150,,,,
47,up,Ryo Fukui,Scenery,52,30,52,,,,
48,up,Melody Gardot,Sunset In The Blue (Deluxe Version),91,3,145,,,,
49,down,Pat Metheny,MoonDial,42,42,3,,,,
50,up,Miles Davis,Birth of the Cool,100,17,181,,,,
51,down,BADBADNOTGOOD,Mid Spiral: Order - EP,39,6,6,,,,
52,down,Scott Bradlee's Postmodern Jukebox,The Essentials,41,6,235,,,,
53,down,アントニオ・カルロス・ジョビン,Wave,48,23,51,,,,
54,up,Gregory Porter,All Rise (Deluxe Video Album),74,5,155,,,,
55,down,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,25,25,3,,,,
56,up,Gregory Porter,Be Good,79,7,214,,,,
57,up,George Benson,Breezin',87,24,79,,,,
58,down,Laufey,Typical of Me EP,46,10,56,,,,
59,up,John Temple,"Saxophone Favourites, Vol. 1",66,15,158,,,,
60,up,Kokoroko,Could We Be More,95,1,100,,,,
61,-,Samara Joy,Linger Awhile,-,2,91,,,,
62,up,Ezra Collective,You Can't Steal My Joy,92,5,140,,,,
63,up,Rich Ruth,Water Still Flows,67,63,2,,,,
64,-,Stanley Ohios,Stanley Ohios Live in Concert (Stanley Road),-,4,163,,,,
65,up,Miles Davis,Bitches Brew,77,19,136,,,,
66,up,Us3,Hand On the Torch,90,52,5,,,,
67,-,Chico Hamilton,The Dealer,-,67,1,,,,
68,-,Eliane Elias,Time and Again,-,68,1,,,,
69,down,Alice Coltrane,Journey in Satchidananda,49,19,125,,,,
70,down,Madeleine Peyroux,Careless Love (Deluxe Edition),62,9,151,,,,
71,-,DJ Meditation Lab. Zen,"The Wave and Piano -Relax BGM- for Sleeping, Working, Reading, Studying-",-,71,1,,,,
72,down,Kenny G,Breathless,59,5,188,,,,
73,down,Herbie Hancock,Head Hunters,69,16,120,,,,
74,down,Fergus McCreadie,Stream,63,16,10,,,,
75,up,Chet Baker,Chet,86,35,55,,,,
76,up,John Coltrane,Blue Train,96,16,156,,,,
77,down,Dinner Jazz,Classic Dinner Jazz,64,9,74,,,,
78,-,Keith Jarrett,"The Melody At Night, With You",-,21,79,,,,
79,-,Scott Joplin & James Scott,Ragtime Giants,-,79,1,,,,
80,-,Snarky Puppy,We Like It Here,-,21,139,,,,
81,-,Monty Alexander,Stir It Up: The Music Of Bob Marley,-,81,1,,,,
82,down,Nala Sinephro,Space 1.8,65,5,56,,,,
83,-,George Benson,Give Me the Night,-,17,159,,,,
84,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,17,87,,,,
85,down,John Coltrane,Giant Steps (2020 Remaster),60,25,113,,,,
86,up,Various Artists,Summer Jazz,93,28,17,,,,
87,down,Venna,EQUINOX - EP,80,1,58,,,,
88,down,Julian Lage,Speak To Me,85,7,17,,,,
89,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,10,116,,,,
90,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,4,68,,,,
91,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,40,13,,,,
92,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,45,3,,,,
93,down,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),75,16,73,,,,
94,down,Pat Metheny,Dream Box,50,2,27,,,,
95,-,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,-,44,7,,,,
96,-,Shakatak,Night Birds,-,34,6,,,,
97,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,51,11,6,,,,
98,-,New Model Army,Thunder and Consolation,-,71,10,,,,
99,-,Bryony Jarman-Pinto,Below Dawn,-,23,7,,,,
100,down,Amazing Jazz Music Collection,"Jazz Music in London - The Best 30 Tunes Smooth Jazz Piano to Relax, Jazz Restaurant Music, Time to Chill Out, Coffee Break, Background Music for Clubs in London, Lounge Music, Jazz After Dark",89,89,2,,,,
