Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,1,1,230,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,229,,,,
3,up,Sheldon Bangera,Raaja Hai Mahaan,3,1,237,,,,
4,up,Joslin Grove Choral Society,100 Best Loved Hymns,4,2,223,,,,
5,up,Sheldon Bangera,Nachoonga,5,3,239,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),27,2,236,,,,
7,down,Hillsong UNITED,Empires,6,4,228,,,,
8,up,Various Artists,Top 100 Modern Hymns and Classic Songs,11,6,233,,,,
9,down,Don Moen,God Will Make a Way: The Best of Don Moen,7,4,233,,,,
10,down,Pandit Jasraj,Shiv-Shiva Anuraag,8,3,235,,,,
11,down,Hillsong UNITED,Zion (Deluxe Edition),9,5,238,,,,
12,down,Hillsong Worship,No Other Name (Deluxe Edition),10,8,238,,,,
13,down,Hillsong Worship,OPEN HEAVEN / River Wild,12,7,241,,,,
14,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],13,9,241,,,,
15,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,10,238,,,,
16,down,Bethel Music,Have It All (Live),15,12,241,,,,
17,down,Ps. John Jebaraj,Levi 3,16,13,238,,,,
18,down,Bethel Music,You Make Me Brave (Live),17,14,241,,,,
19,down,Ps. John Jebaraj,Levi 4,18,15,237,,,,
20,down,Stephen Jebakumar,One Desire,19,15,237,,,,
21,down,Aaghaaz,Pyaar Hai,20,17,238,,,,
22,down,Michael W. Smith,Worship,21,15,239,,,,
23,down,Gersson Edinbaro,Neerae 5,22,17,241,,,,
24,down,Darlene Zschech,Revealing Jesus (Live),23,20,240,,,,
25,down,Bethel Music,Starlight (Live),24,21,241,,,,
26,down,Hillsong Young & Free,We Are Young & Free (Live),25,22,241,,,,
27,down,Hillsong UNITED,Wonder,26,23,241,,,,
28,up,Brian Johnson & Jenn Johnson,After All These Years,28,24,241,,,,
29,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 2,29,18,233,,,,
30,up,Gersson Edinbaro,Neerae 6,30,22,237,,,,
31,up,Hillsong Worship,There Is More,31,27,236,,,,
32,up,Hillsong Young & Free,Youth Revival,32,22,241,,,,
33,up,Don Moen,Thank You Lord,33,26,237,,,,
34,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 1,34,24,232,,,,
35,up,Casting Crowns,Thrive,35,24,240,,,,
36,up,Hillsong Worship,Glorious Ruins (Deluxe Version),36,22,241,,,,
37,up,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,37,26,238,,,,
38,up,The Christian Children's Choir,The Best of Kid's Bible Songs,38,30,234,,,,
39,up,Elevation Worship,Here as in Heaven (Live),39,33,241,,,,
40,up,Pujya Bhaishri Rameshbhai Oza,Shrimad Bhagavad Gita,40,32,237,,,,
41,up,Pearl City Worship,We Won't Be Silent,41,35,241,,,,
42,up,Elevation Worship,There Is a Cloud (Live),42,32,239,,,,
43,up,Jonathan David & Melissa Helser,Beautiful Surrender,43,39,240,,,,
44,up,Ps. Alwin Thomas,Nandri 6,45,38,239,,,,
45,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),46,35,237,,,,
46,up,Benny Hinn,Healing,47,40,235,,,,
47,up,Various Artists,Thrahimam 2,48,42,241,,,,
48,up,Hillsong Worship,Hope,49,43,240,,,,
49,up,Hillsong UNITED,Zion Acoustic Sessions,50,44,241,,,,
50,up,Rend Collective,The Art of Celebration,51,46,241,,,,
51,up,Hillsong Worship,Blessed,52,47,240,,,,
52,up,Paul Baloche,Christmas Worship,53,48,241,,,,
53,up,Hillsong Worship,You Are My World - Single,54,47,238,,,,
54,up,Don Moen & Integrity's Hosanna! Music,Hiding Place,67,41,97,,,,
55,down,Prayer Pray,Heavenly Harp Hymns (Relaxing Christian Instrumentals),44,44,2,,,,
56,up,Tommy Walker,He Knows My Name (Audio Performance Trax) - EP,60,56,2,,,,
57,-,CeCe Winans,Believe For It (Live),-,57,1,,,,
58,down,Johnsam Joyson,Um Azhagana Kangal (Karunaiyin Pravaagam 5),57,56,16,,,,
